ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KAX7-CGMU-2X7B-CMFBH,2.19e-06,0.0735
13357977265267733299,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KAX7-CGMU-2X7B-CMFBH,14.91623345,1.0
4683579260845533591,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KAX7-CGMU-2X7B-CMFBH,20.09746768,1.0
8081434243702417214,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KAX7-CGMU-2X7B-CMFBH,0.80555577,1.0
16033299453698852169,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KAX7-CGMU-2X7B-CMFBH,20.08865097,1.0
7408523364643527925,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KAX7-CGMU-2X7B-CMFBH,20.03629559,1.0
446811195082134938,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-KAX7-CGMU-2X7B-CMFBH,0.0,1.0
15177948217006224638,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KAX7-CGMU-2X7B-CMFBH,24.77725641,1.0
4191450679531570984,466097,2018-03-07 23:36:48,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-KAX7-CGMU-2X7B-CMFBH,0.0,1.0
13424298578785824835,464199,2018-03-02 16:11:38,Bid Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
7886097747075508759,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KAX7-CGMU-2X7B-CMFBH,0.17918058,1.0
12144625835930694338,463887,2018-03-01 19:09:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KAX7-CGMU-2X7B-CMFBH,98.0,1.0
2041032154511580677,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KAX7-CGMU-2X7B-CMFBH,1.45956457,1.0
2620844706256189635,462099,2018-02-24 19:20:25,Bid Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
11740087711557906533,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KAX7-CGMU-2X7B-CMFBH,0.2337138,1.0
14248366419655146800,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KAX7-CGMU-2X7B-CMFBH,20.37510826,1.0
5541680002990609157,460669,2018-02-20 19:20:03,Bid Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
14934909593294049521,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KAX7-CGMU-2X7B-CMFBH,20.22,1.0
17826057407746267417,459524,2018-02-17 14:20:30,Bid Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
13985478659847405465,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KAX7-CGMU-2X7B-CMFBH,10.36700286,1.0
5938829370234177806,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KAX7-CGMU-2X7B-CMFBH,0.21018283,1.0
6352185986011684352,457782,2018-02-12 17:51:53,Reward Recipient Assignment,S-KAX7-CGMU-2X7B-CMFBH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12598080770261894926,457180,2018-02-11 01:00:23,Reward Recipient Assignment,S-KAX7-CGMU-2X7B-CMFBH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1550240221284105238,456868,2018-02-10 04:35:11,Bid Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
141301537156126187,456866,2018-02-10 04:29:56,Ordinary Payment,S-2RFK-23PF-EV3Z-FVZVB,S-KAX7-CGMU-2X7B-CMFBH,45.0,1.0
16990365975736993864,456864,2018-02-10 04:20:44,Bid Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
5672865781759760187,456854,2018-02-10 03:18:32,Reward Recipient Assignment,S-KAX7-CGMU-2X7B-CMFBH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9582051970382321140,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KAX7-CGMU-2X7B-CMFBH,1e-07,1.0
11867073995934524129,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KAX7-CGMU-2X7B-CMFBH,1e-07,1.0
14056522065549900745,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-KAX7-CGMU-2X7B-CMFBH,0.15039,1.0
17771558077240823111,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,0.49971878,1.0
9060228491257130713,365652,2017-05-30 16:21:49,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-HK9D-P74Q-XDEJ-D6PGM,760.0,1.0
9204419292024501995,365540,2017-05-30 08:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,0.46804091,1.0
7908131498133607031,365182,2017-05-29 08:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,0.42915169,1.0
16256944198017244580,364819,2017-05-28 08:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,0.16638197,1.0
9658939406943728717,364458,2017-05-27 08:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,12.64905547,1.0
184042248546668595,364099,2017-05-26 08:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,2.67920492,1.0
9328192185641672564,363927,2017-05-25 20:26:41,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
2820489731221156176,363926,2017-05-25 20:23:39,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
2750446242315666330,363925,2017-05-25 20:23:19,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
17666847518109091927,363901,2017-05-25 19:07:00,Ask Order Cancellation,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
888536800780684436,363901,2017-05-25 19:07:00,Ask Order Cancellation,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
13126653679752933854,363716,2017-05-25 06:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,1.97568604,1.0
8001210027557623260,363355,2017-05-24 06:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,1.20903243,1.0
10995378824869726242,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KAX7-CGMU-2X7B-CMFBH,0.57673857,1.0
7926579369129167066,362316,2017-05-21 08:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,0.5109983,1.0
16200657504002460144,361760,2017-05-19 19:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,9.73647795,1.0
3912858740237677601,361397,2017-05-18 18:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,1.10067814,1.0
5222794417480405297,361040,2017-05-17 18:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,9.34353636,1.0
10833756799804287752,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KAX7-CGMU-2X7B-CMFBH,0.0,1.0
8096805460676609939,360627,2017-05-16 15:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,0.79621174,1.0
2502982782660593788,360258,2017-05-15 14:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,0.87078662,1.0
5961943135095812237,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KAX7-CGMU-2X7B-CMFBH,0.91489688,1.0
13995350726415249669,359900,2017-05-14 14:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,1.85725448,1.0
5670000306145514262,359426,2017-05-13 07:02:42,Reward Recipient Assignment,S-KAX7-CGMU-2X7B-CMFBH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10471973669356902037,359206,2017-05-12 15:49:30,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
10543504399005452468,359206,2017-05-12 15:49:30,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
8047970086481798952,359206,2017-05-12 15:49:30,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
11933854806252172807,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.133138,1.0
3328683865780129290,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.06915862,1.0
8403080766520880231,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.1076575,1.0
3741069843871135516,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.07618114,1.0
1022831985027632483,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KAX7-CGMU-2X7B-CMFBH,2.82985516,1.0
15433430984533704180,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.06593064,1.0
256141013291772487,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.0656207,1.0
4556019538622352628,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.07998957,1.0
8872870159058357251,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.1223771,1.0
17526652581365578760,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KAX7-CGMU-2X7B-CMFBH,7.63370789,1.0
15523428182426985803,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KAX7-CGMU-2X7B-CMFBH,3.0,1.0
1255496982950369404,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.13008843,1.0
2119035518064177413,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.31853062,1.0
5786164407169889742,355206,2017-05-01 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,6.62080643,1.0
9563023272112160661,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,4.25918816,1.0
14985242704271137938,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,8.72548297,1.0
6130757654560099055,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KAX7-CGMU-2X7B-CMFBH,3.2568491,1.0
14841293407304943053,354725,2017-04-30 02:01:07,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,5.0
8409663864117410241,354699,2017-04-30 00:50:51,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
9528720006275114519,354642,2017-04-29 20:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,309.7598782,1.0
2792079651387634803,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-KAX7-CGMU-2X7B-CMFBH,0.4475,1.0
8749379045291612622,354396,2017-04-29 04:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,34.11614927,1.0
8737687915499415731,354000,2017-04-28 01:59:46,Reward Recipient Assignment,S-KAX7-CGMU-2X7B-CMFBH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11688636314139196518,353939,2017-04-27 21:22:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,111.74,1.0
358993145326439876,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,0.32990475,1.0
8500826997049481444,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KAX7-CGMU-2X7B-CMFBH,4.20831485,1.0
9428426561844303932,352258,2017-04-23 04:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,116.51,1.0
549762905453538297,352183,2017-04-22 23:52:02,Token Transfer,S-2RFK-23PF-EV3Z-FVZVB,S-KAX7-CGMU-2X7B-CMFBH,0.0,1.0
7027275625263309971,352183,2017-04-22 23:52:02,Token Transfer,S-2RFK-23PF-EV3Z-FVZVB,S-KAX7-CGMU-2X7B-CMFBH,0.0,1.0
3514071056992278700,351139,2017-04-20 01:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,106.58,1.0
6319474444325548100,350328,2017-04-17 19:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,192.71,1.0
17422828555517483875,350142,2017-04-17 07:05:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX7-CGMU-2X7B-CMFBH,2.36433349,1.0
17782472349694148696,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KAX7-CGMU-2X7B-CMFBH,2.60410584,1.0
2378281159646254703,349850,2017-04-16 11:17:51,Reward Recipient Assignment,S-KAX7-CGMU-2X7B-CMFBH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1027535763941955572,349760,2017-04-16 05:21:11,Reward Recipient Assignment,S-KAX7-CGMU-2X7B-CMFBH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17533529235102501119,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KAX7-CGMU-2X7B-CMFBH,8.48373605,1.0
17901134899292479289,349394,2017-04-15 04:40:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,984.10999999,1.0
11656155582981174208,348981,2017-04-14 00:59:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,77.77,1.0
14808475347809991425,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KAX7-CGMU-2X7B-CMFBH,23.33331,1.0
17658164860139971399,348536,2017-04-12 19:25:16,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,7000.0,1.0
2707227055128480816,348321,2017-04-12 04:52:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,80.89,1.0
15957299714898010068,348097,2017-04-11 13:19:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,994.96,1.0
557500483365607224,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KAX7-CGMU-2X7B-CMFBH,6.84472071,1.0
12877088925098490447,346857,2017-04-08 02:37:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,70.19999999,1.0
15642021129122380906,346071,2017-04-05 21:40:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KAX7-CGMU-2X7B-CMFBH,3.0,1.0
2402925255100730840,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KAX7-CGMU-2X7B-CMFBH,21.99494285,1.0
1474454438322354567,346006,2017-04-05 17:31:39,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
13525953487301983792,345977,2017-04-05 15:39:39,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,11390.0,5.0
18393820612177769308,345976,2017-04-05 15:26:05,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
460616195723461316,345976,2017-04-05 15:26:05,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
1801920952230162720,345976,2017-04-05 15:26:05,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
5578428983353183179,345976,2017-04-05 15:26:05,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
6044223073874332417,345976,2017-04-05 15:26:05,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
8416333266099983719,345976,2017-04-05 15:26:05,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
12366868026788598097,345973,2017-04-05 15:14:52,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
18160523556903308586,345973,2017-04-05 15:14:52,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
311895738805378915,345870,2017-04-05 08:19:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,130.06,1.0
11774851662877207104,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KAX7-CGMU-2X7B-CMFBH,1.2162685,1.0
10611984218800067643,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KAX7-CGMU-2X7B-CMFBH,17.3632368,1.0
17776176884239346667,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,76.19999999,1.0
6800049659031735586,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KAX7-CGMU-2X7B-CMFBH,30.0017667,1.0
4778524229347100033,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAX7-CGMU-2X7B-CMFBH,2.0,1.0001
9423221876274818258,345009,2017-04-02 22:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,85.26,1.0
9945176152947457757,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KAX7-CGMU-2X7B-CMFBH,2.43253699,1.0
16415826266441307018,344944,2017-04-02 17:56:35,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,10005.0,5.0
10332043755888778741,344943,2017-04-02 17:49:22,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
17817710614113984749,344943,2017-04-02 17:49:22,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
11193582412156362065,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KAX7-CGMU-2X7B-CMFBH,6.639736,1.0
3051222393286635653,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KAX7-CGMU-2X7B-CMFBH,33.1484825,1.0
4412954315362065112,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KAX7-CGMU-2X7B-CMFBH,78.13608071,1.0
16459518046509547644,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,12.6911925,1.0
6231210091246892178,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KAX7-CGMU-2X7B-CMFBH,2.70281888,1.0
13967034133411177973,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,10.09224885,1.0
15360975901538401473,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KAX7-CGMU-2X7B-CMFBH,12.4611974,1.0
15525477928417852862,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KAX7-CGMU-2X7B-CMFBH,0.79373997,1.0
14664739298138577057,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KAX7-CGMU-2X7B-CMFBH,0.12666667,1.0
2915965362077789322,343128,2017-03-28 15:50:34,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
12763292282823481978,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KAX7-CGMU-2X7B-CMFBH,2.35497578,1.0
10728977367998371089,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,2.22501205,1.0
6929250040798998510,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KAX7-CGMU-2X7B-CMFBH,102.0240799,1.0
6962743892198262540,342761,2017-03-27 15:26:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,80.2,1.0
7354963693733459831,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,4.3213143,1.0
2355156153372388355,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KAX7-CGMU-2X7B-CMFBH,6.08134248,1.0
7917288833323396248,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-KAX7-CGMU-2X7B-CMFBH,6.74370035,1.0
8994787706739877346,342273,2017-03-26 06:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KAX7-CGMU-2X7B-CMFBH,3.0,1.0
11488422653085695068,342184,2017-03-26 00:26:41,Ordinary Payment,S-KAX7-CGMU-2X7B-CMFBH,S-J4HF-GU7B-E8N9-DJQZ3,1400.0,1.0
14004843858468244675,342181,2017-03-26 00:15:39,Ask Order Placement,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
10137976620029455447,342179,2017-03-26 00:11:33,Ask Order Cancellation,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
165299249586577568,342179,2017-03-26 00:11:33,Ask Order Cancellation,S-KAX7-CGMU-2X7B-CMFBH,,0.0,1.0
15082937561672722143,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,3.43685426,1.0
8693889795756321171,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,5.3048197,1.0
9101991191356589237,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KAX7-CGMU-2X7B-CMFBH,193.5477347,1.0
10008014438293154235,341330,2017-03-23 15:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KAX7-CGMU-2X7B-CMFBH,3.0,1.0
1392297391462848217,341240,2017-03-23 09:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,65.92,1.0
1592274745867518930,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,2.97452386,1.0
12021569086235780242,341097,2017-03-22 23:44:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KAX7-CGMU-2X7B-CMFBH,3.0,1.0
1405819763619120031,341097,2017-03-22 23:44:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KAX7-CGMU-2X7B-CMFBH,3.0,1.0
17335427767740022331,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-KAX7-CGMU-2X7B-CMFBH,5e-06,1.0
16331315191940155733,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KAX7-CGMU-2X7B-CMFBH,10.41437061,1.0
16262043873584462447,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-KAX7-CGMU-2X7B-CMFBH,0.19,1.0
5854405989780230753,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,1.76823722,1.0
9478414010686898058,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAX7-CGMU-2X7B-CMFBH,2.01,1.0
10358946987523687242,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KAX7-CGMU-2X7B-CMFBH,7.67089221,1.0
1248871777526224448,340464,2017-03-21 04:50:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KAX7-CGMU-2X7B-CMFBH,45.09999999,1.0
3761214736793510471,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KAX7-CGMU-2X7B-CMFBH,2.76057164,1.0
14844913646675662978,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KAX7-CGMU-2X7B-CMFBH,52.0232359,1.0
