ID,Height,timestamp,Type,From,To,Amount,Fee
15419185376747263024,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DFD-76U3-72Q6-449MY,8.34,1.0
1264234047667483271,483453,2018-04-25 13:32:53,Ordinary Payment,S-4DFD-76U3-72Q6-449MY,S-CDS5-GUSX-DSJY-7B5N4,299.0,1.0
15987015113523154623,482897,2018-04-23 23:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DFD-76U3-72Q6-449MY,52.03,1.0
15029789730680892383,471008,2018-03-21 17:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DFD-76U3-72Q6-449MY,51.73,1.0
7958529153161784794,466908,2018-03-10 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DFD-76U3-72Q6-449MY,92.97,1.0
17933033682073760047,464696,2018-03-04 01:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DFD-76U3-72Q6-449MY,52.56,1.0
9142016347052750432,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DFD-76U3-72Q6-449MY,50.15999999,1.0
457014018097750001,457714,2018-02-12 12:59:20,Ordinary Payment,S-4DFD-76U3-72Q6-449MY,S-CDS5-GUSX-DSJY-7B5N4,107.0,1.0
13655197582194185154,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DFD-76U3-72Q6-449MY,50.4,1.0
7829385492117560006,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DFD-76U3-72Q6-449MY,50.90999999,1.0
17143803356655917982,450690,2018-01-23 21:39:46,Ordinary Payment,S-4DFD-76U3-72Q6-449MY,S-CDS5-GUSX-DSJY-7B5N4,240.0,1.0
8292951284575382998,447469,2018-01-14 21:41:49,Reward Recipient Assignment,S-4DFD-76U3-72Q6-449MY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14458552019713555115,447427,2018-01-14 19:04:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DFD-76U3-72Q6-449MY,249.0,1.0
1395508701392296443,447339,2018-01-14 13:10:53,Account Update,S-4DFD-76U3-72Q6-449MY,,0.0,1.0
4565168273240435958,447331,2018-01-14 12:40:04,Ordinary Payment,S-R7AJ-D685-M6LN-DXRRU,S-4DFD-76U3-72Q6-449MY,2.0,1.0
