ID,Height,timestamp,Type,From,To,Amount,Fee
17421386269153623604,715890,2020-02-04 23:03:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J6V4-DF5R-PURQ-99N6A,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6V4-DF5R-PURQ-99N6A,1e-08,0.77175
2759598013903038385,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J6V4-DF5R-PURQ-99N6A,0.0,1.0
1448411141945414629,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J6V4-DF5R-PURQ-99N6A,0.0,1.0
14070680064641855874,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.54526827,1.0
5379802809150142006,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.54526827,1.0
18160592669326070808,501286,2018-06-14 11:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.29272058,1.0
3789454135752757109,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.50917405,1.0
11641329427235736711,500187,2018-06-11 09:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.91762824,1.0
11508143311367570180,499690,2018-06-09 23:57:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.96180074,1.0
5171787272289510141,498997,2018-06-08 01:25:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.28968031,1.0
2626874013146499661,497263,2018-06-03 05:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.6934368,1.0
1129851033932760292,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J6V4-DF5R-PURQ-99N6A,0.0,1.0
14797124027619505612,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.10497927,1.0
1373789753425704535,496015,2018-05-30 17:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.10261235,1.0
18380748199960144337,495522,2018-05-29 08:02:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.66726143,1.0
2503994552902792418,494971,2018-05-27 19:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.10982537,1.0
12408970944638612430,494464,2018-05-26 09:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.78435005,1.0
7068694252413480531,493886,2018-05-24 18:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.36510137,1.0
14514340644088851517,493249,2018-05-22 23:35:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.02027318,1.0
3828401758228733586,492683,2018-05-21 09:19:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.29375347,1.0
5219763858513073064,492042,2018-05-19 14:22:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,102.36844883,1.0
4879282590174155780,491458,2018-05-17 23:17:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,102.0104948,1.0
9445615420639339860,490928,2018-05-16 12:00:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.23753129,1.0
3832518483470943853,490282,2018-05-14 16:26:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.37806871,1.0
9611806702066359872,489603,2018-05-12 18:41:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.59814066,1.0
6089284890069691514,489031,2018-05-11 04:12:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.30618612,1.0
12745839626373507884,488489,2018-05-09 15:54:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.84818804,1.0
13922814666998149901,487925,2018-05-08 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.75435296,1.0
11097651738307350672,486839,2018-05-05 00:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.52044138,1.0
6348284468919829553,486070,2018-05-02 21:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.21673257,1.0
13238427589681144148,485457,2018-05-01 03:57:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.51754389,1.0
5901120058949086183,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.68316353,1.0
13714427378964071487,483521,2018-04-25 18:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.01620683,1.0
12151380248086600724,482681,2018-04-23 09:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.02885194,1.0
2643728902871624010,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.50751944,1.0
10431704917978481775,481481,2018-04-20 01:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.94386177,1.0
2762033256486770609,480891,2018-04-18 09:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.29309516,1.0
12734083668013262179,479940,2018-04-15 17:29:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,102.32598318,1.0
1649895612896504335,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.56275614,1.0
10081245373061035189,478385,2018-04-11 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.49595061,1.0
14160467715354733338,477736,2018-04-09 13:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.08053796,1.0
13341357897964027375,476994,2018-04-07 11:13:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.0356979,1.0
7536277651640273520,476192,2018-04-05 05:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.81596876,1.0
15223464981513449987,475529,2018-04-03 09:26:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.85170259,1.0
6402480164532326951,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.19207275,1.0
11931910369012191732,473043,2018-03-27 10:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.13994886,1.0
16760607520612332717,472514,2018-03-25 22:36:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,101.4273992,1.0
16450899602718831511,471830,2018-03-24 00:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.51522601,1.0
3822661317978550249,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.13207239,1.0
895601733244946302,469980,2018-03-18 20:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J6V4-DF5R-PURQ-99N6A,100.11461689,1.0
7834832865981202003,467753,2018-03-12 14:45:08,Reward Recipient Assignment,S-J6V4-DF5R-PURQ-99N6A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3221215580492882409,467679,2018-03-12 09:55:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,100.19664075,1.0
247205905347753679,465908,2018-03-07 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,100.24119913,1.0
5988641571463860421,464092,2018-03-02 08:56:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,615.50094743,1.0
1071700668392517897,463611,2018-03-01 00:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,647.26484997,1.0
1884345001015526846,462701,2018-02-26 11:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,100.5221113,1.0
15925101458362193263,461106,2018-02-22 00:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,100.45611941,1.0
8040294364943684986,458708,2018-02-15 07:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,100.21747106,1.0
8849982000651135053,457522,2018-02-12 00:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,645.49307815,1.0
13018437404028598719,457016,2018-02-10 14:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,100.64729748,1.0
9938431259762073206,454206,2018-02-02 17:58:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J6V4-DF5R-PURQ-99N6A,100.17618991,1.0
3887872189614307026,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-J6V4-DF5R-PURQ-99N6A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
437725529722413313,445251,2018-01-08 16:30:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-J6V4-DF5R-PURQ-99N6A,1.0,1.0
