ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MNPS-RH9W-Y98M-94AWX,4.39e-06,0.0735
3893550271678958670,735963,2020-04-01 02:53:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MNPS-RH9W-Y98M-94AWX,190.21745966,0.08085
13432229931690369642,725718,2020-03-03 11:01:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MNPS-RH9W-Y98M-94AWX,1630.0,0.0735
16190465500076665881,725712,2020-03-03 10:41:38,Reward Recipient Assignment,S-MNPS-RH9W-Y98M-94AWX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.08085
795218552775522882,710847,2020-01-21 20:42:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MNPS-RH9W-Y98M-94AWX,0.0,0.03675
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNPS-RH9W-Y98M-94AWX,1e-08,1.06575
7507789587449193934,642811,2019-07-15 12:12:30,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-MNPS-RH9W-Y98M-94AWX,90.0,0.1
9540676540763085592,636471,2019-06-27 18:37:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MNPS-RH9W-Y98M-94AWX,100.07608807,1.5
11854172558281501779,632875,2019-06-17 17:21:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MNPS-RH9W-Y98M-94AWX,100.1073245,1.5
5733287263893812245,629392,2019-06-07 23:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MNPS-RH9W-Y98M-94AWX,100.06743365,1.5
14593855383808974967,626093,2019-05-29 18:11:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MNPS-RH9W-Y98M-94AWX,100.28148426,1.5
12314484514905685643,623480,2019-05-22 10:16:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MNPS-RH9W-Y98M-94AWX,100.12309148,1.5
15878877793333452081,620685,2019-05-14 15:10:29,Reward Recipient Assignment,S-MNPS-RH9W-Y98M-94AWX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5362972659631252358,612987,2019-04-23 02:17:57,Ordinary Payment,S-MNPS-RH9W-Y98M-94AWX,S-UPEW-ASD7-DLFG-FJE2D,1905.0,0.0147
5547226342769248347,584117,2019-02-01 07:23:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-MNPS-RH9W-Y98M-94AWX,622.5093,0.1
3570891749411399759,582477,2019-01-27 16:39:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-MNPS-RH9W-Y98M-94AWX,657.91343975,0.1
8475447406734990891,580623,2019-01-22 12:38:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MNPS-RH9W-Y98M-94AWX,0.0,0.2
171296437795862353,580618,2019-01-22 12:23:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MNPS-RH9W-Y98M-94AWX,0.0,0.08
10831841828234070530,578709,2019-01-17 03:59:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-MNPS-RH9W-Y98M-94AWX,655.2647,0.1
11600520671600267018,577040,2019-01-12 11:32:13,Reward Recipient Assignment,S-MNPS-RH9W-Y98M-94AWX,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
13708507587305579593,577038,2019-01-12 11:17:42,Account Update,S-MNPS-RH9W-Y98M-94AWX,,0.0,0.0147
8973760345172555060,577034,2019-01-12 10:59:15,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-MNPS-RH9W-Y98M-94AWX,0.2,0.0147
