ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QPTZ-4DXR-ZLCL-669NU,1e-08,0.68355
6967067203542842242,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QPTZ-4DXR-ZLCL-669NU,51.6693456,1.0
17312243578239837006,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QPTZ-4DXR-ZLCL-669NU,50.81596867,1.0
5238792011306870108,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QPTZ-4DXR-ZLCL-669NU,50.36994028,1.0
2441627483212294715,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QPTZ-4DXR-ZLCL-669NU,50.64442062,1.0
15225160445085016573,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QPTZ-4DXR-ZLCL-669NU,50.15046505,1.0
5519221312249356674,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QPTZ-4DXR-ZLCL-669NU,50.29942548,1.0
7703144032427271205,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QPTZ-4DXR-ZLCL-669NU,50.52136902,1.0
14308268989791646242,464266,2018-03-02 20:33:07,Reward Recipient Assignment,S-QPTZ-4DXR-ZLCL-669NU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6330993333241908824,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,4.09477434,1.0
16447247155045590468,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,8.44772272,1.0
11628741165794530800,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,4.79219365,1.0
7338771898671095962,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,11.30452968,1.0
12556989854975430950,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,9.18406285,1.0
7690104570994145767,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,4.57602061,1.0
17401435951887710347,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,9.32788579,1.0
3041860815519844993,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,19.85459684,1.0
1252246815381276807,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,9.43639129,1.0
14130804796680387704,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,20.34108668,1.0
14462105410642950838,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,3.81472107,1.0
6291534338042234343,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,4.9197141,1.0
4690375418811850320,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,0.75825319,1.0
17044888828459581361,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,1.95025388,1.0
17235510343933377763,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,20.32357485,1.0
11231902204731915309,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,12.48196102,1.0
16758518308837087507,445989,2018-01-10 18:29:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QPTZ-4DXR-ZLCL-669NU,4.04703978,1.0
7027437798483152072,445257,2018-01-08 17:04:39,Reward Recipient Assignment,S-QPTZ-4DXR-ZLCL-669NU,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11488534901667474075,445199,2018-01-08 12:59:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QPTZ-4DXR-ZLCL-669NU,1.0,1.0
