ID,Height,timestamp,Type,From,To,Amount,Fee
12171485534167699749,454781,2018-02-04 08:08:00,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-USD5-TUD9-JLLE-CWVGX,0.0,1.0
1470231364928134935,392442,2017-08-14 00:20:44,Ordinary Payment,S-USD5-TUD9-JLLE-CWVGX,S-87BD-CH3R-PPR4-36825,4002.0,1.0
15158377868770614962,392180,2017-08-13 06:18:11,Ordinary Payment,S-USD5-TUD9-JLLE-CWVGX,S-87BD-CH3R-PPR4-36825,1001.0,1.0
14494979092906310658,372949,2017-06-20 01:48:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USD5-TUD9-JLLE-CWVGX,5.0,1.0
7398026489365762757,372651,2017-06-19 05:18:28,Ordinary Payment,S-USD5-TUD9-JLLE-CWVGX,S-87BD-CH3R-PPR4-36825,205.0,1.0
11683297457167715356,372594,2017-06-19 01:49:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-USD5-TUD9-JLLE-CWVGX,1681.612,1.0
14392887344221016794,369088,2017-06-09 06:37:00,Ordinary Payment,S-FQZZ-5MJ7-7YUU-CMCHT,S-USD5-TUD9-JLLE-CWVGX,4.0,1.0
7846165167239457503,369044,2017-06-09 03:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USD5-TUD9-JLLE-CWVGX,1506.985388,1.0
9091097759631596190,369025,2017-06-09 02:25:25,Ordinary Payment,S-JD9H-R6JF-5PCE-7JRAA,S-USD5-TUD9-JLLE-CWVGX,4.0,1.0
12804423436234507031,368962,2017-06-08 22:13:18,Ordinary Payment,S-ZJT7-9WL6-NMVV-7MFF5,S-USD5-TUD9-JLLE-CWVGX,4.0,1.0
7938696334850772721,368629,2017-06-08 00:04:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-USD5-TUD9-JLLE-CWVGX,5.0,1.0
15000020610873993459,365764,2017-05-30 23:48:51,Ordinary Payment,S-USD5-TUD9-JLLE-CWVGX,S-R4P3-XL32-GB99-4WM48,482.0,1.0
17883207447581255411,365754,2017-05-30 22:54:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USD5-TUD9-JLLE-CWVGX,2483.76537494,1.0
12485631725774577213,365743,2017-05-30 22:39:09,Account Update,S-USD5-TUD9-JLLE-CWVGX,,0.0,1.0
6020956245448276338,365742,2017-05-30 22:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USD5-TUD9-JLLE-CWVGX,1.0,1.0
