ID,Height,timestamp,Type,From,To,Amount,Fee
12558317900573644452,780120,2020-08-02 08:27:05,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-4Y3L-HTP3-9HX5-2QU9P,3.2062,0.06615
16107642077025318944,741912,2020-04-17 17:54:46,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-H8LK-4GE8-XEUV-BCKD4,3.0,0.0294
3082801082220715640,739818,2020-04-11 21:25:18,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-TTQB-3TK5-AVEW-GUWNR,60.0,0.0294
6252279095374581954,739446,2020-04-10 20:16:19,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-FDZW-E3EB-5MGY-AEJDD,23.0,0.05145
980756997060239847,739261,2020-04-10 08:05:50,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-FDZW-E3EB-5MGY-AEJDD,10.0,0.0588
8664157139669181914,738582,2020-04-08 10:59:15,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-FDZW-E3EB-5MGY-AEJDD,2.0,0.00735
15377804173362018756,737985,2020-04-06 18:38:01,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-FDZW-E3EB-5MGY-AEJDD,2.0,0.0441
17383919601137948422,736563,2020-04-02 19:01:54,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-FDZW-E3EB-5MGY-AEJDD,28.0,0.02205
15723975278731390780,735608,2020-03-31 02:59:27,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.05145
12520446310512042974,735241,2020-03-30 02:28:42,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-ZDGV-59Y9-VD35-G9428,3.0,0.0294
11902651755574825515,734807,2020-03-28 21:23:18,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0588
8234848221989620789,734668,2020-03-28 11:55:14,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-33AN-CVPG-MMYV-52JTP,25.0,0.0147
4611715288730260032,734308,2020-03-27 11:56:22,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-FDZW-E3EB-5MGY-AEJDD,4.0,0.03675
1569191258577143012,733852,2020-03-26 04:59:35,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-FDZW-E3EB-5MGY-AEJDD,2.0,0.0294
8174595881288562323,731225,2020-03-18 21:18:34,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-FDZW-E3EB-5MGY-AEJDD,9.0,0.0441
2832731923645636978,730804,2020-03-17 16:49:22,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-FDZW-E3EB-5MGY-AEJDD,14.0,0.03675
7302981346360442527,728993,2020-03-12 15:33:40,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-7CXG-BEZ3-AHXF-GPPTF,5.0,0.02205
10263610294678639864,728879,2020-03-12 07:32:10,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-FDZW-E3EB-5MGY-AEJDD,4.0,0.0588
6813901051322560314,728572,2020-03-11 10:59:36,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-BZLE-D5DA-K8GA-FGGJA,2.0,0.00735
10242990572433420194,727946,2020-03-09 16:59:27,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-XG7H-8R99-WFN9-EVK4U,6.0,0.0588
3341659798923408123,726999,2020-03-07 01:18:31,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-YXCQ-Y4HH-PMQ6-F6MXT,3.0,0.0588
14875851077650190301,726768,2020-03-06 09:29:46,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-FDZW-E3EB-5MGY-AEJDD,5.0,0.05145
8029044365816188744,726427,2020-03-05 10:47:20,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-FDZW-E3EB-5MGY-AEJDD,8.0,0.0294
5606439360231422276,726115,2020-03-04 14:13:55,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-ZWF7-W54Y-C94L-9QSUE,1.0,0.02205
1672711614242241887,725351,2020-03-02 10:13:17,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-VJD3-ZA9C-QRB5-4EFBN,1.0,0.0588
11334902037300567869,725276,2020-03-02 05:09:54,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-GUCL-JKNF-D3UX-688AG,10.0,0.0441
4070203816521880990,725113,2020-03-01 18:30:11,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-FDZW-E3EB-5MGY-AEJDD,2.0,0.0294
457421962795887388,724780,2020-02-29 20:15:01,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-FDZW-E3EB-5MGY-AEJDD,3.0,0.0147
10900618284743320366,723388,2020-02-25 22:28:56,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-FDZW-E3EB-5MGY-AEJDD,7.0,0.0441
9348466034222417786,722206,2020-02-22 15:08:18,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.0147
2109096023726209956,720982,2020-02-19 04:54:55,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-6DA5-ARQE-8MRK-4DFFU,2.0,0.0294
15028134916894534014,720315,2020-02-17 08:00:41,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-GL4Z-M2QR-QUED-CTAPT,10.0,0.0147
16958647988979090354,720215,2020-02-17 01:34:02,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-FDZW-E3EB-5MGY-AEJDD,1.0,0.00735
16234672158639918468,719867,2020-02-16 02:17:22,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-FDZW-E3EB-5MGY-AEJDD,1.0,0.0588
6351252570488410514,719340,2020-02-14 15:17:33,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-FDZW-E3EB-5MGY-AEJDD,10.0,0.05145
16419090444145629756,718148,2020-02-11 06:54:22,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-FDZW-E3EB-5MGY-AEJDD,1.0,0.05145
2459514937255073581,718114,2020-02-11 04:41:37,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-5TWZ-DGY5-ZQRS-FA5JZ,3.0,0.0441
10855221937431425838,717360,2020-02-09 01:27:10,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-J68U-TE6W-52YL-GRXPB,18.0,0.05145
13566295498948893240,717127,2020-02-08 10:17:32,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-FDZW-E3EB-5MGY-AEJDD,4.0,0.05145
12808428495121931023,716791,2020-02-07 11:36:52,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-TBQL-CP36-UFVE-8JH72,22.0,0.05145
11838448350815780906,716429,2020-02-06 11:24:20,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-FDZW-E3EB-5MGY-AEJDD,8.0,0.0441
14118735973928783121,715758,2020-02-04 14:25:46,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-FDZW-E3EB-5MGY-AEJDD,3.0,0.0294
1815626206525909750,715684,2020-02-04 09:11:41,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-FDZW-E3EB-5MGY-AEJDD,1.0,0.0588
10750100252937617566,715661,2020-02-04 07:37:58,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-FDZW-E3EB-5MGY-AEJDD,9.0,0.05145
9040387708851684629,715584,2020-02-04 02:30:32,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-FDZW-E3EB-5MGY-AEJDD,12.0,0.00735
14307691081922870172,712260,2020-01-25 19:22:22,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-38KS-UZPL-75UK-GBFZS,2.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FDZW-E3EB-5MGY-AEJDD,10.0,0.06615
