ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00062266,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00042454,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00053256,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00046462,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00056264,0.0735
1051725583285743445,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00019025,0.0735
11200849005212027920,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.001025,0.0735
1640330237270087085,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.0006,0.0735
3032297675876842546,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00030612,0.0735
10592583377390959160,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.0007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.000305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.00095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,0.000375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-EUWC-RBRP-QP8M-H6ET9,2e-05,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.0105,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.025,0.1
4584459716536599078,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.00851825,1.0
11944391830399928050,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.0076694,1.0
316223861111561251,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-EUWC-RBRP-QP8M-H6ET9,5e-06,1.0
14647553842889405192,480318,2018-04-16 18:38:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EUWC-RBRP-QP8M-H6ET9,0.0,1.0
2706848964361297247,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.0088019,1.0
1377104647894086389,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.00742315,1.0
15604536800729657969,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.0070497,1.0
4942178382879464763,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.00969235,1.0
15667801179858900482,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.00949725,1.0
9805599121419098297,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.00545845,1.0
9363406441916379675,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.0094897,1.0
11296762510250935780,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.00122345,1.0
12522849756464718699,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,1.725e-05,1.0
11569685240251651784,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.04840985,1.0
14776291464185896812,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.03861,1.0
14278697942193519101,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.00596107,1.0
18047310442274597069,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.00566287,1.0
7403805423685173316,407798,2017-09-25 22:39:44,Ordinary Payment,S-EUWC-RBRP-QP8M-H6ET9,S-JM3L-BTB7-KTBZ-6HMLU,3140.0,1.0
9095971268122080709,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.00574267,1.0
12109600937285741939,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.02648,1.0
7415601396483707672,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.00489965,1.0
12190705590372867533,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.00818502,1.0
1089636908537381157,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.00760201,1.0
17458389675786375292,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.00866193,1.0
8318650072834707612,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.007972,1.0
14504047588909397853,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.00961061,1.0
13383415868312250801,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.007345,1.0
4260275876014597000,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.01143014,1.0
9932706165909743919,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-EUWC-RBRP-QP8M-H6ET9,0.048005,1.0
13884664140939129607,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.01893305,1.0
9454220320283273717,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EUWC-RBRP-QP8M-H6ET9,2.20860616,1.0
6893449197972563276,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.02246395,1.0
8710350406902125207,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EUWC-RBRP-QP8M-H6ET9,0.03085838,1.0
15679693248661673109,378210,2017-07-04 18:42:37,Bid Order Placement,S-EUWC-RBRP-QP8M-H6ET9,,0.0,1.0
16229281203335711123,378209,2017-07-04 18:39:46,Bid Order Placement,S-EUWC-RBRP-QP8M-H6ET9,,0.0,1.0
1690815028932453317,378209,2017-07-04 18:39:46,Bid Order Placement,S-EUWC-RBRP-QP8M-H6ET9,,0.0,1.0
14351428086942895179,377461,2017-07-02 16:14:01,Reward Recipient Assignment,S-EUWC-RBRP-QP8M-H6ET9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16342107262837464834,377456,2017-07-02 16:01:35,Reward Recipient Assignment,S-EUWC-RBRP-QP8M-H6ET9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5407974694658251751,374801,2017-06-25 05:46:31,Reward Recipient Assignment,S-EUWC-RBRP-QP8M-H6ET9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13377958357374314796,374349,2017-06-23 23:29:12,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-EUWC-RBRP-QP8M-H6ET9,30.19166667,1.0
4019410661438070573,373965,2017-06-22 21:17:53,Reward Recipient Assignment,S-EUWC-RBRP-QP8M-H6ET9,S-E925-FACX-C2X8-49772,0.0,1.0
14954306491950463489,372255,2017-06-18 02:45:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EUWC-RBRP-QP8M-H6ET9,5.0,1.0
2365762123939584253,371902,2017-06-17 03:28:42,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-EUWC-RBRP-QP8M-H6ET9,1001.0,1.0
14953175529884076649,371889,2017-06-17 02:26:22,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-EUWC-RBRP-QP8M-H6ET9,100.0,1.0
1867052001964750505,371780,2017-06-16 19:00:51,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-EUWC-RBRP-QP8M-H6ET9,2000.0,8.0
392638880868087168,371763,2017-06-16 17:59:12,Account Update,S-EUWC-RBRP-QP8M-H6ET9,,0.0,1.0
14910098752536360047,371760,2017-06-16 17:54:12,Ordinary Payment,S-XEUC-XCUS-Y2QJ-HURHV,S-EUWC-RBRP-QP8M-H6ET9,92.0,1.0
