ID,Height,timestamp,Type,From,To,Amount,Fee
8790309887037548973,430660,2017-11-28 21:27:50,Ordinary Payment,S-77KZ-428C-6RJL-AGJXX,S-S6NB-MHWC-BEHZ-DGP7J,5747.0,1.0
6877634835493139346,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,41.47631704,1.0
16878732523081340709,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,42.92200721,1.0
15795743958526244280,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,89.51563924,1.0
8236455847536683073,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,77.02957947,1.0
6232853961405313750,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,51.47789998,1.0
14580666224307563708,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,70.94063606,1.0
3410964042515208135,413359,2017-10-11 12:16:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,262.50817245,1.0
8055032270732281730,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,54.4667304,1.0
8992854880692942667,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,88.07522795,1.0
14575124372458432291,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,85.65230693,1.0
12381104462295392486,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,33.4326743,1.0
8677557971144639150,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,25.95222935,1.0
12866336350795933843,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,63.08725257,1.0
15266021099851346629,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,124.39248147,1.0
5023040319058467652,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,75.11771734,1.0
9633109865410884061,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,59.10783937,1.0
11045216599258970884,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,56.43741083,1.0
2746121391126006238,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,68.48410542,1.0
5018330228006147731,404992,2017-09-18 01:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,40.69404498,1.0
4061350166880338314,404274,2017-09-16 02:09:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,55.86389968,1.0
6980826041463665097,403520,2017-09-13 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,65.19792653,1.0
3917959566680053660,402698,2017-09-11 16:14:16,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4260899995176581284,399751,2017-09-03 11:01:11,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-77KZ-428C-6RJL-AGJXX,0.0,1.0
1845566298861957662,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,73.27603502,1.0
10497779630346978358,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,120.10927901,1.0
5196603738505539884,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,141.20203692,1.0
13013244138550846556,397079,2017-08-26 22:32:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,290.05081988,1.0
1550698322640951138,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,109.43719964,1.0
37631216097562418,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,96.85870542,1.0
3238713882876766382,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,49.81277133,1.0
16349991886317831544,395171,2017-08-21 15:10:50,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4565190688175980184,394939,2017-08-20 23:25:43,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17214673667238549042,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-77KZ-428C-6RJL-AGJXX,5.46854568,1.0
18412216084478379267,394692,2017-08-20 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,117.53216401,1.0
18330898432066019562,393962,2017-08-18 05:46:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,306.66633994,1.0
7990184561261402915,393564,2017-08-17 03:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,153.83605163,1.0
196545967394053273,392815,2017-08-15 00:50:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,414.92659996,1.0
737577382243120821,392467,2017-08-14 01:26:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,275.06973691,1.0
15297819551362190575,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,86.84625685,1.0
6385439706809736788,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-77KZ-428C-6RJL-AGJXX,9.69231643,1.0
1039421221990514305,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,65.75070913,1.0
1243805308627463901,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,162.07115702,1.0
4392946508488881594,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,51.67338725,1.0
1974352123433326741,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-77KZ-428C-6RJL-AGJXX,0.0,1.0
8518073408268013108,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,59.13769913,1.0
12503700879886815521,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,171.81331452,1.0
1324825701407132422,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,116.78515993,1.0
2308461424201691053,387222,2017-07-30 09:36:12,Ordinary Payment,S-TTQK-9MZN-W95X-FW67W,S-77KZ-428C-6RJL-AGJXX,20.0,1.0
15493793668336563532,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,105.95902639,1.0
17476283391868318751,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,77.15359465,1.0
5049568328686178834,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-77KZ-428C-6RJL-AGJXX,27.23904366,1.0
677281071434729798,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,0.457939,1.0
10588271512576926855,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,0.19776648,1.0
7415457952545530343,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,16.06428667,1.0
15757970276642472890,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,26.47052971,1.0
6961443840899276925,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-77KZ-428C-6RJL-AGJXX,1.5411443,1.0
11599262447969019113,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,97.81699237,1.0
11551034023768372461,381031,2017-07-12 15:28:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,314.99193562,1.0
8165113417994586000,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,2.16673502,1.0
12515395274520635,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77KZ-428C-6RJL-AGJXX,2.06820842,1.0
12949690703883392681,380799,2017-07-12 00:08:19,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5951460142423247238,380481,2017-07-11 02:43:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77KZ-428C-6RJL-AGJXX,7.508019,1.0
10554343397811744061,380170,2017-07-10 05:45:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,26.88033663,1.0
14859028224446708795,380096,2017-07-10 00:56:25,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-E925-FACX-C2X8-49772,0.0,1.0
13877214389439560393,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,26.88033663,1.0
1758591273991947652,379897,2017-07-09 11:28:22,Ordinary Payment,S-77KZ-428C-6RJL-AGJXX,S-99E7-HADL-6AKC-ES9X3,30.0,1.0
2309818186240888675,379008,2017-07-06 23:41:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,17.81522616,1.0
10509405524226046986,378233,2017-07-04 20:00:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,52.61334643,1.0
1127563283577031900,377596,2017-07-03 00:51:19,Ordinary Payment,S-77KZ-428C-6RJL-AGJXX,S-TTQK-9MZN-W95X-FW67W,20.0,1.0
282362239829148968,377503,2017-07-02 18:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,41.72824844,1.0
8387186483052518609,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-77KZ-428C-6RJL-AGJXX,11.94993529,1.0
2365051993215653678,376650,2017-06-30 10:07:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,382.22590079,1.0
15143868214438967692,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-77KZ-428C-6RJL-AGJXX,125.51204251,1.0
10647286926782166122,375414,2017-06-26 22:50:36,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9593895850010935351,375357,2017-06-26 18:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-77KZ-428C-6RJL-AGJXX,0.70770783,1.0
9307583898199207888,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-77KZ-428C-6RJL-AGJXX,9.7493448,1.0
8977943257138303915,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-77KZ-428C-6RJL-AGJXX,2.23038147,1.0
14120385519801066815,374115,2017-06-23 07:38:30,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14836169630229322155,374104,2017-06-23 07:00:23,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
973612625670811515,373590,2017-06-21 21:00:56,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7704358112332386632,373557,2017-06-21 18:25:54,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5004273979193509134,373540,2017-06-21 17:38:17,Reward Recipient Assignment,S-77KZ-428C-6RJL-AGJXX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
805307850419568604,373539,2017-06-21 17:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-77KZ-428C-6RJL-AGJXX,5.0,1.0
7776327611566609628,373506,2017-06-21 14:54:49,Account Update,S-77KZ-428C-6RJL-AGJXX,,0.0,1.0
1425234797877885449,373076,2017-06-20 10:38:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77KZ-428C-6RJL-AGJXX,1.0,1.0
