ID,Height,timestamp,Type,From,To,Amount,Fee
11451341874105638271,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BA73-E3RU-35QD-EALV7,1e-07,1.0
10829777722026841630,356935,2017-05-06 06:46:34,Ordinary Payment,S-BA73-E3RU-35QD-EALV7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7688646106605035372,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BA73-E3RU-35QD-EALV7,2.0,1.0001
8227377079622479397,337474,2017-03-12 20:43:06,Ordinary Payment,S-BA73-E3RU-35QD-EALV7,S-RRP8-XJGE-3S35-2UP3N,49997.0,1.0
15296236997614465904,337471,2017-03-12 20:35:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BA73-E3RU-35QD-EALV7,49998.0,2.0
7925045579741399612,335824,2017-03-08 06:07:10,Ordinary Payment,S-BA73-E3RU-35QD-EALV7,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9594907810699144533,335821,2017-03-08 06:01:14,Ordinary Payment,S-BA73-E3RU-35QD-EALV7,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
9676439921429878242,335821,2017-03-08 06:01:14,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-BA73-E3RU-35QD-EALV7,5000.0,1.0
4573807334260308965,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,1.0,1.0
11550144188894390476,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,1.0,3.0
10414303673144960890,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,2.0,2.0
4364694640640327459,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,3.0,3.0
6539382369084745503,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,2.0,2.0
8789859209499555899,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,2.0,2.0
7193202439837909363,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,3.0,1.0
10274152793737415848,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,3.0,3.0
15528206985227958961,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,20.0,1.0
4775353469868757176,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,2.0,1.0
12073497197067064104,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,5.0,2.0
17921545967176777327,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,6.0,5.0
16064566903995683693,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,5.0,5.0
14514904511241623523,332464,2017-02-26 20:18:07,Ordinary Payment,S-BA73-E3RU-35QD-EALV7,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
980560200357204387,332462,2017-02-26 20:10:22,Ordinary Payment,S-BA73-E3RU-35QD-EALV7,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
8409703381655262925,332462,2017-02-26 20:10:22,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-BA73-E3RU-35QD-EALV7,5001.0,1.0
667692786163172817,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,2.0,2.0
16653171319944846599,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,4.0,4.0
6792364700108281895,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BA73-E3RU-35QD-EALV7,2.0,1.0
6237927135979342729,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BA73-E3RU-35QD-EALV7,10.0,2.0
9359611323397162374,329953,2017-02-19 20:16:59,Ordinary Payment,S-BA73-E3RU-35QD-EALV7,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
4803200904007775073,329950,2017-02-19 19:56:32,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-BA73-E3RU-35QD-EALV7,3001.0,1.0
4536828558083690160,329721,2017-02-19 04:38:44,Ordinary Payment,S-BA73-E3RU-35QD-EALV7,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
14269487263008698792,329718,2017-02-19 04:34:33,Ordinary Payment,S-9PWW-L54C-RY24-6RN2G,S-BA73-E3RU-35QD-EALV7,4000.0,1.0
