ID,Height,timestamp,Type,From,To,Amount,Fee
9841889096154510241,779734,2020-08-01 06:39:29,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.05145
952002493735311868,741131,2020-04-15 13:39:42,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-EAYY-LMUA-QADP-7U654,3.0,0.0147
10164653922933956491,739982,2020-04-12 08:15:00,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-9L9M-X75T-JPS7-89TX7,1.0,0.0441
13182484241470861462,738684,2020-04-08 17:40:26,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.05145
3785056132830262836,737480,2020-04-05 08:28:47,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-X5QK-BL4U-SN56-D2NPJ,82.0,0.0294
6696309791023731419,736461,2020-04-02 12:20:26,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-EAYY-LMUA-QADP-7U654,28.0,0.0588
9806785001536073527,735144,2020-03-29 19:53:30,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-EAYY-LMUA-QADP-7U654,6.0,0.05145
9455019929557683265,733967,2020-03-26 12:42:34,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-EAYY-LMUA-QADP-7U654,24.0,0.0588
10230647571699376213,732603,2020-03-22 17:38:09,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-EAYY-LMUA-QADP-7U654,1.0,0.03675
4654964914531435656,731185,2020-03-18 18:07:49,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-EAYY-LMUA-QADP-7U654,7.0,0.0294
17151982231786954239,731077,2020-03-18 10:35:41,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-EAYY-LMUA-QADP-7U654,11.0,0.00735
4895843476200724327,730049,2020-03-15 14:03:34,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-EAYY-LMUA-QADP-7U654,1.0,0.0588
2659196601272691480,728722,2020-03-11 20:57:28,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-EAYY-LMUA-QADP-7U654,6.0,0.0588
17076126615659108235,728533,2020-03-11 08:16:33,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-ZDGL-FBKG-ESC7-3PKZD,4.0,0.0588
16217084620376395288,728088,2020-03-10 02:15:01,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-X6S2-PSEB-TFRC-4SMJY,13.0,0.0294
10438612900423594147,727637,2020-03-08 20:13:02,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-6ZKZ-P5YA-TRRL-5XMXR,11.0,0.0147
7190241325534089190,727234,2020-03-07 17:04:50,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-EAYY-LMUA-QADP-7U654,28.0,0.0441
11445772600487916443,724772,2020-02-29 19:30:44,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-PGLA-58F8-JX7G-GG4VN,1.0,0.0441
11784169625585120814,724151,2020-02-28 01:50:55,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-LQ27-6QWV-494N-88D8V,9.0,0.0441
16089277118464883741,723770,2020-02-27 00:27:04,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-UQCC-V3S6-2VA2-F64VJ,22.0,0.05145
6498132144454940073,723767,2020-02-27 00:15:51,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-EAYY-LMUA-QADP-7U654,1.0,0.0588
1835684062104738547,722687,2020-02-23 23:28:32,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-EAYY-LMUA-QADP-7U654,8.0,0.0588
7076412102123518083,722484,2020-02-23 09:47:17,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-EAYY-LMUA-QADP-7U654,1.0,0.02205
8280230006097865214,722251,2020-02-22 18:14:40,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-EAYY-LMUA-QADP-7U654,13.0,0.0588
1821462685473337474,720012,2020-02-16 11:31:31,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-EAYY-LMUA-QADP-7U654,5.0,0.03675
2662526092371569418,719206,2020-02-14 06:05:02,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-EAYY-LMUA-QADP-7U654,4.0,0.0294
17371737098764786963,718890,2020-02-13 09:05:05,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-7ENL-8E5T-SZCM-BVTM7,4.0,0.0588
492162137905092410,718575,2020-02-12 11:35:57,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-DNDE-XDX2-FD44-766JQ,8.0,0.0441
4410423870256737555,716621,2020-02-07 00:08:15,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-EAYY-LMUA-QADP-7U654,1.0,0.05145
17104217461000091161,716549,2020-02-06 19:03:52,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-EAYY-LMUA-QADP-7U654,4.0,0.05145
9107953183334154329,715011,2020-02-02 12:04:16,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-EAYY-LMUA-QADP-7U654,3.0,0.03675
5327650981929925253,715002,2020-02-02 11:25:51,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-R8MC-BFJH-C8CZ-AMLKP,19.0,0.0588
16738661136075584887,714815,2020-02-01 22:52:13,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-EAYY-LMUA-QADP-7U654,2.0,0.0147
7996447966150025424,714235,2020-01-31 07:53:57,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-EAYY-LMUA-QADP-7U654,2.0,0.05145
15742801222744124349,713855,2020-01-30 06:49:12,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-EAYY-LMUA-QADP-7U654,5.0,0.0294
6424405262489321073,712846,2020-01-27 10:54:02,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-EAYY-LMUA-QADP-7U654,9.0,0.03675
12676747118192793441,711680,2020-01-24 04:26:38,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-EAYY-LMUA-QADP-7U654,1.0,0.00735
17026187498902257166,711672,2020-01-24 03:58:40,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-C7Q2-HVKS-KDM5-GTDL7,17.0,0.0147
15735958154122801373,710587,2020-01-21 03:09:47,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-EAYY-LMUA-QADP-7U654,4.0,0.03675
645611687430164453,710014,2020-01-19 12:30:54,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-EAYY-LMUA-QADP-7U654,16.0,0.02205
57174811639527900,709775,2020-01-18 20:38:44,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-RGNB-2N2K-QRWX-7NV62,7.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EAYY-LMUA-QADP-7U654,10.0,0.0441
