ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUPL-3NWD-V2FW-8E99W,1e-08,0.37485
11510666659083369566,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUPL-3NWD-V2FW-8E99W,22.11999999,1.0
5966056445955341676,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUPL-3NWD-V2FW-8E99W,17.22999999,1.0
16417442029723964350,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUPL-3NWD-V2FW-8E99W,22.19,1.0
16901334403265070528,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUPL-3NWD-V2FW-8E99W,10.98999999,1.0
10450604074275461835,380365,2017-07-10 18:38:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FUPL-3NWD-V2FW-8E99W,1694.75,1.0
18218366716361061414,380075,2017-07-09 23:12:33,Reward Recipient Assignment,S-FUPL-3NWD-V2FW-8E99W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13025003238513127353,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-FUPL-3NWD-V2FW-8E99W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15208483467127199680,379302,2017-07-07 19:45:03,Ordinary Payment,S-FUPL-3NWD-V2FW-8E99W,S-R4VK-N3JP-PE2T-9JFK5,2.0,1.0
7406558642766430021,379229,2017-07-07 14:36:38,Ordinary Payment,S-FUPL-3NWD-V2FW-8E99W,S-FLFT-MRRF-GKM9-6RRPT,20.0,1.0
14280365828647981232,379219,2017-07-07 13:43:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FUPL-3NWD-V2FW-8E99W,100.0,1.0
2414214524740193625,379212,2017-07-07 13:21:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FUPL-3NWD-V2FW-8E99W,1.0,1.0
7081175026959226166,379174,2017-07-07 10:50:08,Reward Recipient Assignment,S-FUPL-3NWD-V2FW-8E99W,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4391727962111340004,378904,2017-07-06 16:45:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FUPL-3NWD-V2FW-8E99W,1.0,1.0
12125064914213218020,378901,2017-07-06 16:26:43,Reward Recipient Assignment,S-FUPL-3NWD-V2FW-8E99W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2796837668732474481,378772,2017-07-06 08:14:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FUPL-3NWD-V2FW-8E99W,1.0,1.0
18127052780155354780,378767,2017-07-06 07:53:14,Reward Recipient Assignment,S-FUPL-3NWD-V2FW-8E99W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15193287616288569820,378765,2017-07-06 07:45:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FUPL-3NWD-V2FW-8E99W,1.0,1.0
15397669638670895172,378657,2017-07-06 00:43:43,Account Update,S-FUPL-3NWD-V2FW-8E99W,,0.0,1.0
9950625744046491544,378654,2017-07-06 00:19:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FUPL-3NWD-V2FW-8E99W,1.0,1.0
