ID,Height,timestamp,Type,From,To,Amount,Fee
11862578528940034428,779688,2020-08-01 03:48:48,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.06615
3238493361017209855,740702,2020-04-14 09:13:31,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-FMY6-D7TV-B9AM-FXW6S,3.0,0.03675
1056507566056007508,740284,2020-04-13 04:35:35,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-SD3N-JY4H-LPMN-C4XUE,4.0,0.03675
13882621458213584363,740272,2020-04-13 03:45:26,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-2C4Q-P7PP-P9XS-7CMD8,18.0,0.0294
17391903628532538795,740178,2020-04-12 22:08:42,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-3MEB-8QUT-PUES-GLNQZ,1.0,0.05145
9808642053660133680,738544,2020-04-08 08:21:38,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-3MEB-8QUT-PUES-GLNQZ,12.0,0.05145
15505389109088784822,737346,2020-04-04 23:30:40,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-UGUM-DCN9-5DDX-2K6XB,2.0,0.05145
4369946001218556288,736652,2020-04-03 01:13:04,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-3MEB-8QUT-PUES-GLNQZ,14.0,0.0147
7900993886582545034,735755,2020-03-31 13:01:53,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-H8N9-AZ9T-GWC7-5EP65,3.0,0.02205
5307744839423178534,734413,2020-03-27 18:46:06,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-3MEB-8QUT-PUES-GLNQZ,3.0,0.0588
1948206469291691663,731228,2020-03-18 21:23:42,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-VQPG-7TVB-DZV4-AHGU7,6.0,0.05145
9971098307858607932,729964,2020-03-15 08:01:42,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-3MEB-8QUT-PUES-GLNQZ,6.0,0.02205
5027713248988211719,727365,2020-03-08 01:31:45,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.0441
10710398130442250631,727108,2020-03-07 08:35:54,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-AYCG-4BYL-GWSD-9HGC7,4.0,0.0147
1094237929866883031,726971,2020-03-06 23:26:18,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-3MEB-8QUT-PUES-GLNQZ,5.0,0.0294
16013664990687125938,718052,2020-02-11 00:07:47,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-MXNG-CT4G-J7BY-9R6M8,5.0,0.0441
16426827988687741424,715342,2020-02-03 10:14:50,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-G9ZH-E8SJ-SDPH-FAT7Z,1.0,0.0294
14336292819710399318,714968,2020-02-02 09:14:01,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-3MEB-8QUT-PUES-GLNQZ,1.0,0.05145
12360949727728982644,714220,2020-01-31 06:48:22,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-3MEB-8QUT-PUES-GLNQZ,5.0,0.03675
7869917042968923114,712952,2020-01-27 17:57:18,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-W8JX-5VUN-PKMF-8AHZU,5.0,0.05145
4613604892502986691,712603,2020-01-26 18:39:41,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-5SQV-8R55-3DTH-6REP7,1.0,0.0147
18267668437058902371,712535,2020-01-26 13:51:51,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-3MEB-8QUT-PUES-GLNQZ,6.0,0.0147
1561602567679664554,711754,2020-01-24 09:34:59,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-3MEB-8QUT-PUES-GLNQZ,1.0,0.0294
3239006205827534455,710226,2020-01-20 02:50:34,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.03675
9567478559463685567,709660,2020-01-18 12:59:12,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-R2X8-2GMU-SSXE-9DCGZ,7.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3MEB-8QUT-PUES-GLNQZ,10.0,0.0588
