ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5H7H-DHJW-Z4RN-HE6YJ,2.19e-06,0.0735
4931526517507849641,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
220545116147154668,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
4537870702339383815,479913,2018-04-15 15:25:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
11079045405017956538,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
10917723279508895741,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5H7H-DHJW-Z4RN-HE6YJ,1e-07,1.0
12266807978720244758,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
17810053577939191399,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
6305556207761913436,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
4436663724334181132,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
12095088362765569067,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
16192847794962383636,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
11953591199123825955,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
18085001145039081799,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5H7H-DHJW-Z4RN-HE6YJ,0.00166904,1.0
11915675706921677448,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,2.0,1.0001
18052846563918543062,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,1.0,1.0
72969239216904969,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,1.0,2.0
4155836815705989422,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,1.0,3.0
8297663311671352396,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,2.0,2.0
10550844370140985200,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,3.0,3.0
17178101435202519280,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,2.0,2.0
8776376099081021755,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,2.0,2.0
18286430608357723907,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,3.0,1.0
14603284983481349880,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,3.0,3.0
8069649632323274814,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,20.0,1.0
8625815494230849145,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,2.0,1.0
6248001824329230425,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,5.0,2.0
18345787575259786368,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,6.0,5.0
5710418853965119500,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,5.0,5.0
10405798615240317701,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,2.0,2.0
3794384461638859226,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,4.0,4.0
10619626581555492100,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5H7H-DHJW-Z4RN-HE6YJ,2.0,1.0
491270419933809347,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,10.0,2.0
284594974280275979,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,2.0,2.0
52552214032111621,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,3.0,2.0
5426362133507206073,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,10.0,6.0
11844560670996244931,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,10.0,6.0
4708457020256823914,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,6.0,6.0
11332846363643140109,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,5.0,1.0
12373590785282471381,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,5.0,1.0
16256842352087826404,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,12.0,1.0
144420147941503236,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,7.0,3.0
2197713460418143225,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,10.0,3.0
14779219492453402260,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,10.0,3.0
2780510046352107396,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,20.0,1.0
6687056454206801610,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5H7H-DHJW-Z4RN-HE6YJ,10.0,1.0
12692729362729639759,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5H7H-DHJW-Z4RN-HE6YJ,0.00633424,1.0
15475930067290722300,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5H7H-DHJW-Z4RN-HE6YJ,0.002384,1.0
8764363218908538671,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
11456501590524206987,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
17208064768484463752,96034,2015-05-07 01:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,193.98352212,1.0
14055133222002406578,95535,2015-05-05 16:21:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,319.99379963,1.0
14711262609135770686,95382,2015-05-05 05:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,305.79599997,1.0
15202570404605578062,95017,2015-05-04 05:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,314.06229798,1.0
8992076343696999705,94893,2015-05-03 21:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,565.56653531,1.0
4292833165647781460,94741,2015-05-03 11:02:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,307.07076939,1.0
8971248549336143257,94661,2015-05-03 05:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,315.67274203,1.0
4915159679758221143,94433,2015-05-02 14:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,303.95905149,1.0
7975695184845724993,94006,2015-05-01 10:07:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,310.34745873,1.0
18025147529357294717,93568,2015-04-30 04:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,317.38691972,1.0
7628511651203773241,93527,2015-04-30 01:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,4006.14314591,1.0
17971296576806813661,93093,2015-04-28 20:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,300.57447971,1.0
14290226175408539391,92959,2015-04-28 11:34:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,3251.2981989,1.0
5598344193177047062,92915,2015-04-28 09:02:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,316.69592404,1.0
5912879764108201837,92726,2015-04-27 19:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,362.14277807,1.0
1794519943817798293,92402,2015-04-26 21:59:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,317.69904437,1.0
5095310859550088524,92213,2015-04-26 09:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,307.75057582,1.0
12105180373469093838,91945,2015-04-25 15:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,360.93596635,1.0
6259621909552697410,91783,2015-04-25 04:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,304.271374,1.0
13261849156141903054,91574,2015-04-24 14:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,303.1352738,1.0
12637944081020515566,91470,2015-04-24 07:14:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,3150.66410693,1.0
5575058416900929310,91280,2015-04-23 18:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,309.65924672,1.0
7393109060536736592,90953,2015-04-22 20:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,306.13489207,1.0
11743784289853586814,90894,2015-04-22 16:51:47,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5H7H-DHJW-Z4RN-HE6YJ,959.81178657,1.0
6897837017511261939,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5H7H-DHJW-Z4RN-HE6YJ,391.69710659,1.0
17713000126745256821,90785,2015-04-22 09:31:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,317.27789389,1.0
9997340847954151409,90650,2015-04-22 00:48:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,308.5214726,1.0
2795375347410602470,90389,2015-04-21 07:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,331.59290368,1.0
16745301198147775234,90158,2015-04-20 15:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,313.04905849,1.0
13114686256635337181,89942,2015-04-20 00:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,318.45628432,1.0
15372947989729423168,89763,2015-04-19 13:09:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,309.68635782,1.0
14463114170206156601,89594,2015-04-19 01:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,306.01431318,1.0
405605419844850234,89456,2015-04-18 16:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,351.04813588,1.0
11600674873678926952,89389,2015-04-18 12:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,301.90025176,1.0
16011538568460556393,89315,2015-04-18 07:22:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,311.10651323,1.0
2583955321905164939,89091,2015-04-17 15:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,326.29804476,1.0
8431294872097028970,88864,2015-04-17 00:26:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,316.55650912,1.0
1927404442549262108,88587,2015-04-16 06:15:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,319.84198263,1.0
11860880397501279234,88419,2015-04-15 19:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,397.25354104,1.0
16098046544450254922,88389,2015-04-15 17:16:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,312.55422999,1.0
15989152273504380620,88304,2015-04-15 11:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,319.39798336,1.0
17180502357577214031,88218,2015-04-15 05:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,316.22924038,1.0
1597148585616527035,88075,2015-04-14 19:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,305.80977292,1.0
12735674893149547305,87943,2015-04-14 11:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,324.88507853,1.0
12037461739588185431,87873,2015-04-14 06:14:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,318.22136786,1.0
7688633860700945429,87735,2015-04-13 21:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,310.55722054,1.0
2536621268711681130,87636,2015-04-13 14:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,344.50762845,1.0
4380404514171537606,87525,2015-04-13 06:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,316.46477941,1.0
14197165636962544035,87383,2015-04-12 21:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,314.06858679,1.0
18237380052721609737,87172,2015-04-12 07:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,305.51155407,1.0
7013939038322095809,87068,2015-04-12 00:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,311.28070955,1.0
92292369730354398,87006,2015-04-11 20:16:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5H7H-DHJW-Z4RN-HE6YJ,3139.70965861,1.0
14309335169020878258,86971,2015-04-11 17:37:03,Reward Recipient Assignment,S-5H7H-DHJW-Z4RN-HE6YJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1281530164732678159,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,67.00368535,1.0
10216398863393560025,85932,2015-04-08 19:53:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,488.07179558,1.0
342600375742454403,85929,2015-04-08 19:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,153.09654883,1.0
4110226879792966342,85872,2015-04-08 15:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,319.55697613,1.0
4874339013341877766,85848,2015-04-08 14:24:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,161.3810833,1.0
8117183067710426003,85808,2015-04-08 11:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,170.84895476,1.0
16318252661995358919,85722,2015-04-08 05:56:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,216.26902768,1.0
18240261206697839100,85657,2015-04-08 01:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,220.09550333,1.0
1228012261087163656,85620,2015-04-07 22:42:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,303.17428762,1.0
4721636666492670391,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,128.28997558,1.0
5130220649819542582,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,35.1629886,1.0
14742546369297116505,85467,2015-04-07 12:54:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,153.52636346,1.0
16002113265967134409,85367,2015-04-07 05:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,43.21436028,1.0
5717075664327485878,85329,2015-04-07 03:11:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,213.21453542,1.0
14568219766998992397,85288,2015-04-07 00:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,215.31015242,1.0
15707707857635041720,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,68.88807601,1.0
14962427828546865040,85215,2015-04-06 19:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,183.03984275,1.0
1579779829330775271,85181,2015-04-06 17:25:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,152.24812449,1.0
3438757619987521347,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,135.46331985,1.0
1123968366268363906,85019,2015-04-06 06:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,166.30460894,1.0
17083660817289832586,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,64.55654259,1.0
17517390269757455416,84971,2015-04-06 03:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,151.42593574,1.0
7592493102880054591,84911,2015-04-05 23:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,165.75261429,1.0
13210433628631589771,84874,2015-04-05 20:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,115.54527291,1.0
14158242390258653072,84846,2015-04-05 19:29:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,189.9093539,1.0
3962681031121678617,84793,2015-04-05 15:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,151.17747962,1.0
12939546499679178165,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,83.1140081,1.0
270606853665643328,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,143.97468755,1.0
8049335613594697309,84580,2015-04-05 00:42:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,151.10815051,1.0
11085787816890206990,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,89.08802949,1.0
17996659465616853397,84445,2015-04-04 16:12:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,526.12594344,1.0
16784964153601255170,84438,2015-04-04 15:51:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,312.13078227,1.0
10648353751130796080,84369,2015-04-04 10:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,194.19870978,1.0
6774791123686173884,84283,2015-04-04 04:55:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,620.94395365,1.0
5533939608917367116,84278,2015-04-04 04:22:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,457.89047483,1.0
13903765069852709190,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,65.49257489,1.0
2643647318826197540,84235,2015-04-04 01:45:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,164.65714968,1.0
8363962696384550729,84203,2015-04-03 23:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,155.83486742,1.0
6371009915654955117,84163,2015-04-03 21:08:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,172.32712653,1.0
15986129857171507396,84130,2015-04-03 18:42:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,180.03786271,1.0
4515672181559133834,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
7317349801471145401,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
6546831687874141567,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
8576715358342691467,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
718143216073307792,74342,2015-03-07 10:21:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
15091115532597837425,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
16878194404437312815,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
2703116448816937453,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
8690354291646717945,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,60.71392548,1.0
4871981225943084949,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,84.20141306,1.0
17928499712010156180,69495,2015-02-21 20:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5H7H-DHJW-Z4RN-HE6YJ,26.54506757,1.0
