ID,Height,timestamp,Type,From,To,Amount,Fee
16922767860266304157,714032,2020-01-30 18:21:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FQ3Q-7562-RN6W-2FMF2,0.0,0.06615
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQ3Q-7562-RN6W-2FMF2,1e-08,0.6762
14093136930829319887,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQ3Q-7562-RN6W-2FMF2,1e-08,0.6762
5870632829456135501,483341,2018-04-25 06:20:18,Reward Recipient Assignment,S-FQ3Q-7562-RN6W-2FMF2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3598702949033430425,472499,2018-03-25 21:38:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,629.91902843,1.0
6311313384730623585,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.46967186,1.0
13020801759976726268,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.46498924,1.0
12608358666649980248,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.48875549,1.0
9227367077943192692,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.95954383,1.0
10649308744546993380,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.74475158,1.0
11884038173514977362,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.84083818,1.0
8254908800199325122,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.41472545,1.0
15669624248513255440,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.30577482,1.0
14727419282452082336,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.4574817,1.0
9688482678752516202,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,5.15087338,1.0
7613974039608228894,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.9041887,1.0
520690251281093628,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.50516993,1.0
12663633756351732509,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.23629384,1.0
6424788262571962841,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.01768962,1.0
17216409124566342657,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.87929029,1.0
14284094829778099763,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.44519119,1.0
9053421102951129428,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.91895539,1.0
8848677927748690153,465105,2018-03-05 04:44:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.72184165,1.0
9832600854142404112,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.31965892,1.0
8383866016515846984,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.66783358,1.0
6027095978728073176,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.42167294,1.0
5897171037099722822,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.23403862,1.0
13916825621209669505,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.01683362,1.0
14175703260171740013,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.09832703,1.0
6292569783997527469,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.15436224,1.0
4319795148006366298,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.50518378,1.0
13287594344570001691,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.98143568,1.0
4696457234987303482,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.03379385,1.0
11710523332074688639,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.99942514,1.0
11690221605591410171,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.01626644,1.0
3177527261082804717,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.26574212,1.0
299849832669552004,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.12834785,1.0
2874504174561483758,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.16539046,1.0
7411160056554029731,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.96289987,1.0
10324620958803449467,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.77955292,1.0
14529122056170599279,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.41640511,1.0
359076188225829029,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.02794024,1.0
13205270418119294328,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.46308791,1.0
9397313308765330715,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.79685479,1.0
7373667361887427092,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.18066376,1.0
10053396067679664037,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.90606972,1.0
2422308036829584788,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.26401442,1.0
4053817340723226104,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.35084994,1.0
7548018898199305512,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,6.89648724,1.0
15697339451131831226,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.52542483,1.0
8463876322590433492,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.65437132,1.0
9585000291361359085,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.48777794,1.0
1692831323734002605,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.58831074,1.0
4493933181390144044,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.65149819,1.0
18370258736399634181,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.8286018,1.0
7619552270859775504,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.61788279,1.0
9995221776659334511,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.00142356,1.0
13794857707325616617,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.4771232,1.0
1887395904106351161,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.07677725,1.0
840566692586448177,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.44707846,1.0
16566679547867051422,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,9.19762063,1.0
1377616206769831484,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,16.95182282,1.0
1076673517560756759,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.11940805,1.0
11305944861696468835,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.06445341,1.0
14981203267276578808,449652,2018-01-20 23:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.14284055,1.0
8453212385045614129,449449,2018-01-20 10:22:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.13153333,1.0
13094020687443706740,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.84617326,1.0
15980917509160477761,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.23595879,1.0
5086530604655640350,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,6.04247553,1.0
13425692484368957074,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.68734252,1.0
1095521623497003963,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.9731717,1.0
7544499552428467843,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.0626064,1.0
10065527452367617670,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.57905701,1.0
1489960915505110010,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.7723436,1.0
4530875916663335017,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.83277767,1.0
16187574241011490448,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.57086047,1.0
11667071808275740809,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.14279205,1.0
5474484684992126541,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.25749585,1.0
5520100283507410958,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.20671137,1.0
13054136856999728946,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.4789876,1.0
256968802818062450,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.48494162,1.0
14255061170670923920,444460,2018-01-06 11:54:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.84241962,1.0
6215517448757106536,444237,2018-01-05 20:35:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.5136247,1.0
16046020629784450198,444000,2018-01-05 04:42:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.80261568,1.0
11218425256854647267,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.69043705,1.0
5004040641572681934,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.41886731,1.0
682153698750915357,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.95887324,1.0
10762081957983834573,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.83784715,1.0
15889016129907331677,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.53802941,1.0
6354967163844530733,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,5.09217582,1.0
9476293422015540438,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,7.13812076,1.0
13403696077161874314,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.0518298,1.0
9541074362762260715,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.19486582,1.0
13904435383411510717,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.63154572,1.0
13789396007726837672,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.90716955,1.0
3563871301083988670,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.90376985,1.0
1702000976673784307,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.68111199,1.0
15664347890951584579,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.31917839,1.0
15302576641519864497,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.75576452,1.0
7160916141934238512,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.23977032,1.0
10760522975120744839,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.61376071,1.0
5899406259651831169,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.7447926,1.0
6501181424511934345,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.96826783,1.0
11631263103864500586,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,6.88226085,1.0
9486721147764467102,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.65043141,1.0
2179758694678894316,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.69707568,1.0
1813752408804457396,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.7892461,1.0
15839008110745114173,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.79034232,1.0
10843471408316055166,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.37099517,1.0
1135987225039527988,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.83004948,1.0
18167836756934359271,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.51008612,1.0
4505166330167916357,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.03556109,1.0
13584424532717909549,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.59430265,1.0
16232228296510864726,434155,2017-12-08 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.65088409,1.0
12229724309640343066,433923,2017-12-08 00:22:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.46705037,1.0
12548527459769000146,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.65294633,1.0
3942496177735175256,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.39567727,1.0
1351835219782420846,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,12.30621198,1.0
15170977342269737589,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,7.85167588,1.0
3391016725458782972,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,14.0314238,1.0
5249034104896296494,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,22.39748459,1.0
4986019802100664351,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.78769249,1.0
13568679112018005195,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.92318617,1.0
13208567080975400055,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,7.45761894,1.0
10367246970580862345,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.04292026,1.0
10323269687834578517,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.36316737,1.0
9773231672357263026,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,12.76958316,1.0
3748562594706429670,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,12.82262932,1.0
12592411233905098073,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,8.21425224,1.0
9649011233059204041,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,12.77024595,1.0
14369932056527935124,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,21.02888159,1.0
15443858043292916176,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,8.03452899,1.0
178743498030784173,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.99619063,1.0
6347317445209889010,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.75004783,1.0
1811176598546081063,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.64500619,1.0
8691012304821195782,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.58378499,1.0
8897034663126039066,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.44784016,1.0
2808830468313281427,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.06693381,1.0
3650710358329903723,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.95007846,1.0
5615893303725083439,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,4.27346393,1.0
14253929050797652377,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,6.96941495,1.0
12350436685447631325,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,8.27131409,1.0
10704946766281838744,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,12.4915059,1.0
13615008055516717016,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,10.19677932,1.0
4360482369625851158,413955,2017-10-13 04:25:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,8.64907671,1.0
9352612565504564755,413755,2017-10-12 14:47:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,8.59259706,1.0
16615465329261710681,413568,2017-10-12 02:10:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.35186239,1.0
18135897002612042899,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.60435862,1.0
805029574748071784,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,1.72258299,1.0
10448649545648271369,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,3.63607394,1.0
11028364171005616668,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,5.8386113,1.0
11544928842874025765,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.49379281,1.0
18253853610649847599,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,0.37156073,1.0
3708113353544307812,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.6462227,1.0
1087750461098263974,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,2.02862585,1.0
3959680940938730733,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,7.9533849,1.0
17573482248717006155,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FQ3Q-7562-RN6W-2FMF2,7.40188973,1.0
