ID,Height,timestamp,Type,From,To,Amount,Fee
4333332905059443314,780352,2020-08-02 23:56:35,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.05145
2040758445578307381,739965,2020-04-12 07:37:14,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-MAPT-K8LC-X3LA-GHFUV,2.0,0.0588
4226158232788333937,739276,2020-04-10 09:04:09,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-V88A-66K5-Z6AP-9WF5B,2.0,0.0147
7323735319532243022,739092,2020-04-09 20:48:54,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-TRFN-LBDB-ASWA-6KKF7,3.0,0.0441
6050479957366378072,737503,2020-04-05 10:32:09,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-VU9B-MYFW-FSQU-6Y8EZ,6.0,0.02205
5050866678261131978,736820,2020-04-03 12:17:05,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-UUJG-R352-FE2C-GMZHK,4.0,0.00735
1021729595049345583,736581,2020-04-02 20:24:42,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-VU9B-MYFW-FSQU-6Y8EZ,4.0,0.05145
1701355189189147220,736265,2020-04-01 22:59:40,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-VU9B-MYFW-FSQU-6Y8EZ,1.0,0.0588
12522722458466102047,734100,2020-03-26 21:53:37,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-GKTW-PNUM-9C4W-8S5SH,5.0,0.05145
4760030460153501620,733997,2020-03-26 15:09:09,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-VU9B-MYFW-FSQU-6Y8EZ,2.0,0.02205
17062232098986861466,733607,2020-03-25 13:06:58,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-DPL2-UESE-EWEC-7VH3B,1.0,0.0588
16555710920257957601,732919,2020-03-23 14:29:22,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-XERP-QH76-7B4N-E8WUQ,4.0,0.02205
18422559123516470275,732441,2020-03-22 06:30:48,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-VU9B-MYFW-FSQU-6Y8EZ,3.0,0.05145
7161629396128478785,729409,2020-03-13 19:09:47,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-VU9B-MYFW-FSQU-6Y8EZ,3.0,0.05145
7893324571415941628,728934,2020-03-12 11:35:49,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-2SGT-FNPH-AZBV-38HPP,4.0,0.00735
11208207286060161759,728885,2020-03-12 08:05:40,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-VU9B-MYFW-FSQU-6Y8EZ,2.0,0.03675
8131481697320985908,728872,2020-03-12 07:08:44,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-F2XU-Z6ZT-UWLG-9AZSQ,3.0,0.03675
2231718200739070941,727696,2020-03-08 23:47:42,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-VU9B-MYFW-FSQU-6Y8EZ,6.0,0.03675
13614092804893428074,727542,2020-03-08 13:31:15,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-JFGA-6488-RDN3-HANYM,6.0,0.03675
4541143109078591846,725513,2020-03-02 21:43:39,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-VU9B-MYFW-FSQU-6Y8EZ,6.0,0.0441
13403666348560894909,725346,2020-03-02 09:58:41,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-A8G7-PXXR-9XZV-ACEU3,2.0,0.0441
5717122397247075252,724808,2020-02-29 22:14:12,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-VU9B-MYFW-FSQU-6Y8EZ,3.0,0.0588
2552058570370626040,724376,2020-02-28 17:02:48,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.03675
8190577360623402551,724362,2020-02-28 16:00:39,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-4Q29-4GSF-G6S9-5N5E4,4.0,0.03675
3900330476261307994,724173,2020-02-28 03:43:43,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-VU9B-MYFW-FSQU-6Y8EZ,4.0,0.05145
6680710566192800437,723278,2020-02-25 15:12:46,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-VU9B-MYFW-FSQU-6Y8EZ,1.0,0.00735
9883871288280679946,721066,2020-02-19 10:11:22,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-B5UC-6KHF-D3AT-96VVX,2.0,0.0147
16459702019296985756,720895,2020-02-18 23:00:16,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-VU9B-MYFW-FSQU-6Y8EZ,2.0,0.0441
5237706498747574738,716782,2020-02-07 10:43:57,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-2DQ8-3GFE-CEZT-DKBYD,4.0,0.0147
11004741600456736910,715524,2020-02-03 22:25:54,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-HPEJ-MMHG-V4HY-7DYYS,7.0,0.03675
14839982844825877191,714661,2020-02-01 12:05:36,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-VU9B-MYFW-FSQU-6Y8EZ,1.0,0.03675
11450081938204012307,714274,2020-01-31 10:33:09,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-VU9B-MYFW-FSQU-6Y8EZ,2.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VU9B-MYFW-FSQU-6Y8EZ,10.0,0.0882
