ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A3MU-KDSJ-PPU9-98E4Y,2.19e-06,0.0735
17942134549822066522,677887,2019-10-21 15:22:27,Ordinary Payment,S-A3MU-KDSJ-PPU9-98E4Y,S-YEF5-4XJE-8LQK-DQ52K,59141.0,0.1
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A3MU-KDSJ-PPU9-98E4Y,1e-08,0.6615
8201851637286699715,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
9130849915903711290,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
16288953446399243044,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A3MU-KDSJ-PPU9-98E4Y,0.478848,1.0
17434488742055661266,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
4114386925934526627,474901,2018-04-01 14:51:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
2771711183380044233,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A3MU-KDSJ-PPU9-98E4Y,1.33792,1.0
14320671558689910342,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,9.56,1.0
17318032288221918061,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,12.63,1.0
3725849958002353453,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
15062131266265794508,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-A3MU-KDSJ-PPU9-98E4Y,2.13247999,1.0
2737512702582084669,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A3MU-KDSJ-PPU9-98E4Y,2.1824,1.0
9759160851255178749,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A3MU-KDSJ-PPU9-98E4Y,2.1632,1.0
18059118719517923069,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A3MU-KDSJ-PPU9-98E4Y,0.77026561,1.0
186737025623756994,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A3MU-KDSJ-PPU9-98E4Y,0.1498,1.0
4696276992956180737,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-A3MU-KDSJ-PPU9-98E4Y,0.018,1.0
262029462633039750,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-A3MU-KDSJ-PPU9-98E4Y,0.2458,1.0
114650115251542472,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A3MU-KDSJ-PPU9-98E4Y,0.0972,1.0
3702291983906549827,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
17333112514422976424,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-A3MU-KDSJ-PPU9-98E4Y,0.30715,1.0
17838452791948948181,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
6682966072907856184,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-A3MU-KDSJ-PPU9-98E4Y,0.164,1.0
3188305122548035618,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
6006426126545256175,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
16022670986642703828,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-A3MU-KDSJ-PPU9-98E4Y,0.000331,1.0
12697626479997382233,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A3MU-KDSJ-PPU9-98E4Y,1.8112,1.0
11079971105521863587,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,1017.25333333,1.0
9584290960449086083,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A3MU-KDSJ-PPU9-98E4Y,0.07753356,1.0
399379269195886633,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,59.30052694,1.0
17451641307549120200,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,1e-07,1.0
12334702925942178056,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,54.56023432,1.0
17286825456651148106,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A3MU-KDSJ-PPU9-98E4Y,0.04956532,1.0
6075903848599247360,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A3MU-KDSJ-PPU9-98E4Y,559.48933333,1.0
4843904929379625915,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,32.89226004,1.0
16120751105427504965,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,1584.37206667,1.0
14815663123343599355,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,41.67670847,1.0
11412459128702076311,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A3MU-KDSJ-PPU9-98E4Y,3.0016,1.0
9524284815714913522,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A3MU-KDSJ-PPU9-98E4Y,0.33286147,1.0
18428041208059107217,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-A3MU-KDSJ-PPU9-98E4Y,0.04161046,1.0
15214907804983650749,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,85.6376324,1.0
13937817550935365858,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,54.0170275,1.0
5454370659579237444,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,52.90496042,1.0
8736380457505713403,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-A3MU-KDSJ-PPU9-98E4Y,0.002,1.0
16122138917745056906,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
10084786971043098441,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
4036178856803732243,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
11649692877692266645,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,1.70852653,1.0
2698725587244757209,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,446.883928,1.0
7182255294953014142,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,3.5468955,1.0
211837946569194608,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,152.11351374,1.0
9893249621845975595,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,47.60199976,1.0
14589885682578941461,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,4.56960351,1.0
17977537959548637929,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A3MU-KDSJ-PPU9-98E4Y,2.544,1.0
17047752354030656806,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,737.50866667,1.0
7750187009882938195,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,49.34125047,1.0
4128428290353056163,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,2037.0498,1.0
15552473057546204635,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,235.98778999,1.0
2994182691602590917,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,47.52934698,1.0
12691222061417780115,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A3MU-KDSJ-PPU9-98E4Y,4526.48640724,1.0
9398257797424212748,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,953.675,1.0
2424952875970868582,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,1.99811408,1.0
13179871291595855963,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,0.13227722,1.0
6936898131180131299,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,0.96,1.0
9150922032082880834,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,76.6451889,1.0
10286796332654738982,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,263.20026951,1.0
17339978096834495954,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,72.04347894,1.0
4890177476554105989,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,1831.056,1.0
4692660772038085564,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,1.91571762,1.0
249057350645688779,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,16.27329797,1.0
8589641555491897481,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,1.39551463,1.0
1173778721695539519,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,106.06997759,1.0
700752033514134991,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,71.60515305,1.0
7931844880345269246,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,257.25615126,1.0
1472270734696706865,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,1098.6336,1.0
15704802520657705248,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-A3MU-KDSJ-PPU9-98E4Y,3.47130297,1.0
14652347156795244385,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,2.40569656,1.0
2730113537168906389,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A3MU-KDSJ-PPU9-98E4Y,4.672,1.0
17234320674767842649,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,0.99389851,1.0
6310650739255571149,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,211.75824176,1.0
7312591066230479718,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
11079802377250995555,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,110.05081252,1.0
14322305104962986396,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,1487.733,1.0
17035471264185233587,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,3.08930259,1.0
701755978660964086,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-A3MU-KDSJ-PPU9-98E4Y,4.73584906,1.0
8972133773815086064,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,157.97493274,1.0
12394063811399227953,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,1.17555862,1.0
3407356645685461498,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,131.94689372,1.0
8559284751596089755,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,490.8956229,1.0
12209434596352273363,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,508.62666667,1.0
7035587518455959961,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A3MU-KDSJ-PPU9-98E4Y,15.198823,1.0
17406833362711647941,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,5.4022108,1.0
8271967544211912453,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-A3MU-KDSJ-PPU9-98E4Y,5.82682999,1.0
9854732053216615856,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,200.3850596,1.0
15469903864867131490,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,1.58407256,1.0
10075997907059756559,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,132.61318577,1.0
7800375790717313634,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,462.0782,1.0
6575233163074811571,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A3MU-KDSJ-PPU9-98E4Y,6.09834,1.0
15200271314852031594,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,1505.53493333,1.0
14644068648190175921,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A3MU-KDSJ-PPU9-98E4Y,16.78468,1.0
14979318795951451193,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-A3MU-KDSJ-PPU9-98E4Y,5.55408476,1.0
15707224525928287009,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,2.31118062,1.0
17033035775400631406,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,246.43106575,1.0
1715602848370281032,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,0.53985037,1.0
17409952481417923622,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,80.11701625,1.0
9267335341073902281,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,257.25311725,1.0
7952712746201504590,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
2746452328197123576,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-A3MU-KDSJ-PPU9-98E4Y,183.00182772,1.0
9176355842940501587,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,10707.22711667,1.0
10750053588522229385,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-A3MU-KDSJ-PPU9-98E4Y,14.62906253,1.0
15454085561894588519,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,6.06575705,1.0
2116973291572321078,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,396.69535905,1.0
17311473583125985119,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,2.88277327,1.0
8496275737258304218,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,304.38441935,1.0
12508592714848195194,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,925.37,1.0
4090085780554410827,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-A3MU-KDSJ-PPU9-98E4Y,4.672,1.0
16552803730193730455,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-A3MU-KDSJ-PPU9-98E4Y,183.13707865,1.0
9340833947422873411,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,4463.199,1.0
8008434483967169107,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,6.13984102,1.0
6383501390453482650,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-A3MU-KDSJ-PPU9-98E4Y,7.71125161,1.0
9650605411868583552,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,353.41199253,1.0
10338664881009094954,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,3.22325831,1.0
774291962315783861,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,358.3234782,1.0
3590047928487360439,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,1001.22,1.0
10399776049393087272,354787,2017-04-30 06:55:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-A3MU-KDSJ-PPU9-98E4Y,183.13707865,1.0
14754048060920662739,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-A3MU-KDSJ-PPU9-98E4Y,9.42210807,1.0
1558916244104831471,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,9.51573984,1.0
16054439943996499499,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,347.98722402,1.0
12412261238450204372,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,3.1324623,1.0
727622659114368496,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-A3MU-KDSJ-PPU9-98E4Y,6.10352,1.0
14801689955214089192,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,313.34996815,1.0
5359621522364915238,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,854.071,1.0
17620194459601598172,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-A3MU-KDSJ-PPU9-98E4Y,183.13707865,1.0
12149810007058459585,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-A3MU-KDSJ-PPU9-98E4Y,72.94943199,1.0
16990113643088002339,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,8.0,1.0
9261407239076221782,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,418.23922959,1.0
4061441648843855599,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,3.41619982,1.0
11364400078076587819,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-A3MU-KDSJ-PPU9-98E4Y,389.1332618,1.0
12535896761747900248,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A3MU-KDSJ-PPU9-98E4Y,1140.784,1.0
13219523448952510960,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-A3MU-KDSJ-PPU9-98E4Y,184.2253436,1.0
17593552301760163189,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A3MU-KDSJ-PPU9-98E4Y,11160.42317594,1.0
13313963939369430312,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,11.08358655,1.0
10004763674825098875,348278,2017-04-12 01:53:44,Arbitrary Message,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
1403983111014595978,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-A3MU-KDSJ-PPU9-98E4Y,4.31281041,1.0
14559551812749988056,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A3MU-KDSJ-PPU9-98E4Y,804.77056824,1.0
16770141054446527821,347897,2017-04-11 00:20:35,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
17191653161513165553,347897,2017-04-11 00:20:35,Account Update,S-A3MU-KDSJ-PPU9-98E4Y,,0.0,1.0
895217666639222464,347897,2017-04-11 00:20:35,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
2795238850031466197,347897,2017-04-11 00:20:35,Ordinary Payment,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,1420.0,1.0
5652483333867963615,347897,2017-04-11 00:20:35,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
5654198589064994925,347897,2017-04-11 00:20:35,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
9556563214764135861,347896,2017-04-11 00:13:37,Ordinary Payment,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,5.0,1.0
13225632576944688438,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
13580508642351801970,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
14347439967937717143,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
16587788171327736683,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
