ID,Height,timestamp,Type,From,To,Amount,Fee
10585498262798201514,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DNW-Z65M-U5NY-FVSTJ,1e-07,1.0
15578970979311310115,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3DNW-Z65M-U5NY-FVSTJ,0.0,1.0
15493970784133710624,345000,2017-04-02 21:29:23,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12580566723396031240,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,2.0,1.0001
8663203159853812028,335057,2017-03-06 02:58:43,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14347087032924104939,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,1.0,1.0
7570639491210749178,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,1.0,2.0
16279591616452214196,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,1.0,3.0
8250867396291722437,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,2.0,2.0
2502310973780877045,334699,2017-03-05 02:52:14,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15958734806610790136,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,3.0,3.0
10226558306566184721,334640,2017-03-04 22:19:45,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13191407321852160732,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,2.0,2.0
11159078365170269452,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,2.0,2.0
18423442544820697310,334520,2017-03-04 14:30:16,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8703712228078291262,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,3.0,1.0
4352051925235791254,334372,2017-03-04 04:35:24,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15656686745286080137,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,3.0,3.0
17751659994477576828,334260,2017-03-03 21:13:18,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11074332700843167459,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,20.0,1.0
4984817242042668485,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,2.0,1.0
9182313148963947718,333580,2017-03-01 23:30:27,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10907840706696166761,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,5.0,2.0
11214929416607779242,332875,2017-02-28 00:02:10,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1478525401223878379,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,6.0,5.0
15462234943309688855,332518,2017-02-27 00:05:42,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18416157782687229484,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,5.0,5.0
4492838656290039486,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,2.0,2.0
14983283395456614109,331833,2017-02-25 02:28:44,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2173490450554217227,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,4.0,4.0
343608680470050550,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DNW-Z65M-U5NY-FVSTJ,2.0,1.0
9410663788881617145,330303,2017-02-20 19:51:51,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13856028059985047209,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,10.0,2.0
7578443287113117304,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,2.0,2.0
11914464662094963134,329350,2017-02-18 03:26:16,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7973718158114884571,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,3.0,2.0
7288931430444836473,329275,2017-02-17 22:44:02,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6981957996489836483,329273,2017-02-17 22:39:08,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1220204587609709309,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,10.0,6.0
8958114205076059312,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,10.0,6.0
7024272506731269402,329194,2017-02-17 17:11:51,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3392434243796546759,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,6.0,6.0
14670292063721285933,328974,2017-02-17 02:50:06,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10831580598570030406,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,5.0,1.0
8113876416504006358,328598,2017-02-16 01:14:11,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3149043851540614826,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,5.0,1.0
10378813234403327777,328568,2017-02-15 22:59:23,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7516626868910293517,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,12.0,1.0
13744473746521995411,328500,2017-02-15 18:24:51,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17482212311398184432,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,7.0,3.0
14599304663729352615,328441,2017-02-15 14:39:01,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16069567993119399886,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,10.0,3.0
14754097015106099225,328237,2017-02-15 01:13:11,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14968563753804695856,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,10.0,3.0
3959543977348204584,328137,2017-02-14 18:32:07,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6184364693556177392,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,20.0,1.0
4097840847937438481,327856,2017-02-13 23:17:54,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4933744798370241245,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DNW-Z65M-U5NY-FVSTJ,10.0,1.0
4089819187065250548,327787,2017-02-13 18:36:40,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,462.0,1.0
5539629612794137570,327784,2017-02-13 18:24:42,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,463.0,1.0
1190755190199942823,323982,2017-02-03 03:39:33,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
4107912900864706814,323889,2017-02-02 21:20:33,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1200.0,1.0
7659466450628454696,323440,2017-02-01 15:03:46,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
4411041035605538835,323438,2017-02-01 14:47:20,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1600.0,1.0
1079669911856524465,313392,2017-01-04 12:20:03,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
10361311213312612894,313352,2017-01-04 09:55:38,Ordinary Payment,S-TVVC-A3LT-F8ND-25M5E,S-3DNW-Z65M-U5NY-FVSTJ,125.0,1.0
4065100067585369371,313352,2017-01-04 09:55:38,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,345.0,1.0
11573364698700264292,312767,2017-01-02 18:48:06,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
10844278444416985583,312754,2017-01-02 17:57:44,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1490.0,1.0
17997831144631987564,299459,2016-11-26 13:57:10,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1394.0,1.0
16307751402876336939,299456,2016-11-26 13:28:32,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1395.0,1.0
5878578532871707098,293070,2016-11-08 16:32:55,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1351.0,1.0
7574168154966624652,293069,2016-11-08 16:28:15,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,1350.0,1.0
2683411674829020579,285837,2016-10-19 08:12:51,Ordinary Payment,S-ZSYR-CQ4M-ZT6Q-H9MCF,S-3DNW-Z65M-U5NY-FVSTJ,2.0,1.0
17254945520747921748,285825,2016-10-19 07:31:31,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
408702242910131481,285823,2016-10-19 07:28:54,Ordinary Payment,S-L6AN-CPJ9-8QYR-GSCPJ,S-3DNW-Z65M-U5NY-FVSTJ,2.0,1.0
90534299790996495,285821,2016-10-19 07:25:49,Ordinary Payment,S-JBSY-WRPX-8MXF-H476X,S-3DNW-Z65M-U5NY-FVSTJ,8.0,1.0
9515150888705973061,285464,2016-10-18 07:40:12,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.2,1.0
722936044837608083,285461,2016-10-18 07:26:32,Ordinary Payment,S-5CB6-WWQB-PK7D-9DST6,S-3DNW-Z65M-U5NY-FVSTJ,3.2,1.0
9739795959883323476,285458,2016-10-18 07:17:00,Ordinary Payment,S-5CB6-WWQB-PK7D-9DST6,S-3DNW-Z65M-U5NY-FVSTJ,2.0,1.0
4396394099752162342,285214,2016-10-17 14:51:35,Ordinary Payment,S-3DNW-Z65M-U5NY-FVSTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
14463458321314498775,285207,2016-10-17 14:29:00,Ordinary Payment,S-PV7L-YR2N-VDNN-4LYMW,S-3DNW-Z65M-U5NY-FVSTJ,1400.0,1.0
