ID,Height,timestamp,Type,From,To,Amount,Fee
2668233644927314818,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
18090985724726709589,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
6094122046165230126,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
10483943962581015409,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
2750710470349509122,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
15438762553628348912,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
18155673886418919970,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RC-PRZ7-CJ8M-DX97U,1.0,1.0
4997511094036054927,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
3112792202726440798,167607,2015-11-23 06:23:22,Ordinary Payment,S-66RC-PRZ7-CJ8M-DX97U,S-RUZL-B47J-8RN5-7C354,41849.0,1.0
17435001589606887941,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
8513170242391365858,98551,2015-05-14 02:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,305.33278001,1.0
11260899215715128818,97881,2015-05-12 05:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,302.12064655,1.0
5147753171140994057,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,328.4371024,1.0
14304869612814350711,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,302.62925028,1.0
9685985933937898899,94850,2015-05-03 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,314.69323142,1.0
12818610599075484840,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,302.52429915,1.0
14953418231991919933,92300,2015-04-26 15:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,312.28329409,1.0
14226369406545096222,91233,2015-04-23 15:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,301.93739045,1.0
14307280189207945983,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,302.95051245,1.0
18289191768038220059,89401,2015-04-18 12:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,307.23280724,1.0
7889407072026011464,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,331.23384067,1.0
11400524659055997231,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,306.68780081,1.0
10797673189477343970,85642,2015-04-08 00:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,301.67973009,1.0
16763319702152088497,84521,2015-04-04 20:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,358.85514158,1.0
59511713561234601,82973,2015-03-31 13:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,303.10943808,1.0
5315210558668582915,82110,2015-03-29 03:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,312.01728214,1.0
14921017005764222766,80160,2015-03-23 16:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,301.14007063,1.0
17798012616863590480,78791,2015-03-19 20:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,301.19063055,1.0
12114013498958944247,77490,2015-03-16 05:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,320.64340284,1.0
15054553977792208837,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,300.44580639,1.0
13371734610095404132,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,300.44718949,1.0
8312199671624597807,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,338.38709593,1.0
18132369126576459734,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,314.05867502,1.0
4330051389634830309,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,302.12789384,1.0
16201801608992144903,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,316.88019857,1.0
17470964148667668016,68910,2015-02-20 05:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,309.67609193,1.0
10516913062716946782,67823,2015-02-17 05:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,303.34996033,1.0
5090051855636777396,66364,2015-02-13 02:53:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,597.04006098,1.0
11485088286251808436,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,303.13477194,1.0
9285961562939470037,64851,2015-02-08 21:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,366.87627417,1.0
10583534121470383993,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
830171257008077115,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-66RC-PRZ7-CJ8M-DX97U,0.0,1.0
4791707540401945404,63675,2015-02-05 14:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,301.79725349,1.0
10092736389122844717,62750,2015-02-03 00:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,301.9411766,1.0
4236386957784946283,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,300.29389928,1.0
3024339891193922537,61720,2015-01-31 03:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,306.24358255,1.0
8608950510271649052,60731,2015-01-28 08:43:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,320.59330753,1.0
12503791747700860448,60075,2015-01-26 13:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,434.76561421,1.0
6316400203602685278,59850,2015-01-25 22:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,300.29927784,1.0
12198366264285243377,59000,2015-01-23 12:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,302.02885658,1.0
2876766083149743247,58091,2015-01-20 23:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,308.39879492,1.0
17860439261571396198,57330,2015-01-18 20:38:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,300.35985823,1.0
9392752204797710423,56101,2015-01-15 10:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,307.65627513,1.0
17477903073850528042,55510,2015-01-13 18:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,303.2527346,1.0
6010381241087540122,54920,2015-01-12 02:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,301.65283877,1.0
13388796729003519743,53720,2015-01-08 18:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,300.4499146,1.0
10017217113612497215,52911,2015-01-06 11:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,301.46854856,1.0
16317132014584645181,52041,2015-01-04 01:29:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,413.75008183,1.0
8142677938072786077,51960,2015-01-03 20:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,300.52053732,1.0
14673288592605237868,50901,2014-12-31 20:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,319.14536109,1.0
7436443222674257378,50090,2014-12-29 14:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,322.51844523,1.0
9782942865363421633,49888,2014-12-29 01:09:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,408.74260576,1.0
17398899554811807597,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,309.25517575,1.0
14487334801727374105,49152,2014-12-26 23:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,316.48216954,1.0
4806951964369603344,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,310.76521723,1.0
10650005927101512780,48000,2014-12-23 17:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,302.35216157,1.0
18275942920857011272,47280,2014-12-21 17:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,300.26655869,1.0
13917659874029191006,46523,2014-12-19 14:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,137.88447838,1.0
8053986148009033390,46030,2014-12-18 05:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,200.86406889,1.0
11008898738204113701,45278,2014-12-16 03:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,50.58116521,1.0
4003913069070668301,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,52.80273107,1.0
5200332287996785546,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,53.1532046,1.0
1501994649025095675,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,198.61212625,1.0
13144328029622507770,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,128.02622174,1.0
9241377841492751954,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,74.74728328,1.0
12944959063137814986,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,80.66778146,1.0
1216977478046103512,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,93.36372408,1.0
1212632839679907254,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,62.5221996,1.0
8677425336193779546,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,68.47410984,1.0
9973326952367465933,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,68.8164429,1.0
7833132025935941182,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,60.53584856,1.0
3435029140479883879,43100,2014-12-10 00:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,71.1805292,1.0
17552168598517082944,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,73.35402378,1.0
7500712487366491155,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,78.74729665,1.0
48922265123755128,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,89.23078624,1.0
14070545857105826582,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,83.17871064,1.0
9627555683229736752,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,127.61503057,1.0
14652708010835341404,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,112.20413906,1.0
782014847165004156,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,116.42928137,1.0
8796340531514272186,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,94.05308686,1.0
17953839570936887864,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,67.85803046,1.0
15524532639785614806,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,56.52246801,1.0
3163283292016608152,41005,2014-12-04 03:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,59.80035671,1.0
16983106222049858117,40900,2014-12-03 20:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,59.84541989,1.0
6533615613729682677,40700,2014-12-03 07:21:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,56.54572954,1.0
4648840243246828950,40605,2014-12-03 00:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,81.86316695,1.0
9501031638599570346,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,99.06203537,1.0
17270673187569203855,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,54.87143224,1.0
13346832254390658571,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,73.01817895,1.0
9116399549240841642,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,130.09556645,1.0
14349791457551603711,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,53.52454493,1.0
5161712016408898665,39231,2014-11-29 04:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,404.23054104,1.0
4365595542562360823,39103,2014-11-28 19:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,150.7907939,1.0
6420259395420249003,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,147.9468129,1.0
7030882168062069850,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,187.52433691,1.0
5010035464862416247,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,76.52164168,1.0
14435029344127970365,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,148.54726937,1.0
5188799396880250538,38234,2014-11-26 09:45:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,407.13519521,1.0
4284781146439125790,38201,2014-11-26 07:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,102.23721941,1.0
18011974411715454859,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,68.71530613,1.0
10870043046251399921,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,97.57491097,1.0
12434548988560094318,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,117.87359395,1.0
18034184092239634550,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,60.46731939,1.0
1798831296793503522,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,184.44648583,1.0
4485665716399975169,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,79.49873389,1.0
15629791625511927648,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,132.15887783,1.0
15326321251574716909,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,162.30092904,1.0
2964605843792453053,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,70.54345528,1.0
2801392084321963931,36847,2014-11-22 13:04:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,203.21777605,1.0
10370732189543274713,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,123.55457258,1.0
5270558952775686214,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,56.18217572,1.0
12074798843322936602,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,67.45705389,1.0
14965450041634023897,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,104.01687009,1.0
11332972930415597671,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,90.16184082,1.0
1848870064902844394,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,74.12551894,1.0
2357079809867238700,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,144.96223654,1.0
8143584747917502065,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,177.24837835,1.0
9626833585566629098,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,73.2273482,1.0
7919009427154824505,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,101.64098069,1.0
4099798181842035769,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,60.0371319,1.0
7301889208700357597,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,71.13520069,1.0
4570772699163060825,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,106.76683636,1.0
18011495550424313047,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,97.9236895,1.0
13375012682730931191,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,56.84149465,1.0
2454365097168640235,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,83.01270016,1.0
8533596724579026176,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,55.79392901,1.0
4588828226169510482,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,102.64402356,1.0
13165915175829741415,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,117.71832001,1.0
15520371648978535297,34403,2014-11-15 17:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,122.46298703,1.0
7380148020618147832,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,352.42908969,1.0
12837201907221888302,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,76.31455067,1.0
16766611652013980766,34234,2014-11-15 05:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,210.83554002,1.0
18298260407261716789,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,74.77619695,1.0
4275562777706773918,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,153.63838337,1.0
15208867885813109330,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,112.167545,1.0
1433535485386153586,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,162.57507572,1.0
18031519147481158785,33763,2014-11-13 21:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,200.74629645,1.0
15867940298454900715,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,196.05418741,1.0
2983149904949003995,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,153.47138137,1.0
17608047367003645758,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,192.68079948,1.0
13129627389591168761,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,62.92864121,1.0
7460632689533010998,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,96.82555427,1.0
1235876163215961635,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,131.04820598,1.0
16336406630587845372,32801,2014-11-11 05:16:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,94.16068315,1.0
2676818828906775446,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,108.62513154,1.0
12454138087663134325,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,106.13268761,1.0
10395492921444943261,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66RC-PRZ7-CJ8M-DX97U,123.25867493,1.0
