ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LHUT-78PF-4TU2-7R87S,1e-08,0.53655
16392095700956806204,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
9622583734890605799,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LHUT-78PF-4TU2-7R87S,1e-07,1.0
10329064008240859673,444617,2018-01-06 22:00:12,Ask Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
11750835570145066310,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
10745425361735103997,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,354.68955002,1.0
5664892799379997013,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,13.22772168,1.0
12481051495831463591,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,96.0,1.0
8706856001082704185,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,139.55146317,1.0
5521832197546777902,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,99.38985082,1.0
2854767386515069900,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LHUT-78PF-4TU2-7R87S,5.083182,1.0
13478218679485336682,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,117.55586224,1.0
10737885892873301038,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,74.28571429,1.0
5024505038976765918,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,158.40725642,1.0
2495252401850913807,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,53.98503682,1.0
10372133553940906324,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,37.14285714,1.0
15138777807940824647,359585,2017-05-13 17:04:51,Ordinary Payment,S-LHUT-78PF-4TU2-7R87S,S-PQMH-3WVM-VFZE-8YMYK,15000.0,2.0
11988297087810364659,358511,2017-05-10 17:01:00,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,5000.0,1.0
4784131562181086725,358511,2017-05-10 17:01:00,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,800.0,1.0
8112089846312001015,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,288.27732733,1.0
3311282415171800879,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,322.32583056,1.0
3337813842943815126,355021,2017-04-30 23:44:00,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,174.57142857,1.0
1706860294092529129,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,313.2462297,1.0
12478186677649880769,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,341.61998239,1.0
14055326565140664688,349665,2017-04-15 22:28:01,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,5910.0,1.0
15015963450457585390,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,431.28104089,1.0
12384612656347881960,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,57.94285714,1.0
2141495626752601090,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,540.23625121,1.0
13260142503573044095,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHUT-78PF-4TU2-7R87S,41.99508227,1.0
4303574556499015412,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,2.0,1.0001
17504189262210221141,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,15.87479936,1.0
12237935978889982896,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,63.33333333,1.0
2843180150731569668,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,17.10863255,1.0
7298795473042508133,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,385.88303658,1.0
14948897669056342523,341803,2017-03-24 23:05:27,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,66.85714286,1.0
8236748571533617758,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,18.85714286,1.0
2935220358349793591,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,111.11111111,1.0
5767395727917593560,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,17.10863255,1.0
6129882141670368977,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,599.25365681,1.0
11475946015648909014,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,11.28571429,1.0
17344484695427726367,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,51.66666667,1.0
10508568065924120374,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,23.09665394,1.0
1085350035234139753,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,388.1529368,1.0
17219607660593993805,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,8.35714286,1.0
6255597708639535421,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,52.77777778,1.0
10232862325819372284,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,295.08702797,1.0
7049250038679749676,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,15.68291317,1.0
12802722052606122746,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,1.0,1.0
3040478671812561469,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,1.0,3.0
7237627298584113327,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,2.0,2.0
11519424005664977770,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,3.0,3.0
7321889586011033401,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,2.0,2.0
10167474729485238399,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,3.0,1.0
14699314159068568078,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,40.85714286,1.0
4350838876489779184,334486,2017-03-04 12:18:05,Ordinary Payment,S-LHUT-78PF-4TU2-7R87S,S-EDUW-6Z3L-WK57-3DFM3,22669.0,2.0
5395227800010046779,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,3.0,3.0
3942728580130715690,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,20.0,1.0
15249833845283547548,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,2.0,1.0
12286281245932741833,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,5.0,2.0
14175333427608045,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,6.0,5.0
17002981823028357441,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-LHUT-78PF-4TU2-7R87S,2.128,1.0
10131526561730182588,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,4.61428571,1.0
10154746692495223892,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,351.83453335,1.0
12242485425978999924,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,122.22222222,1.0
16029250447263216703,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,13.25919022,1.0
7511640799681908905,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,5.0,5.0
2157949905577571749,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LHUT-78PF-4TU2-7R87S,10.252047,1.0
15306715432152809844,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,12.0,2.0
1848872892441148871,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,2.0,2.0
3769304055051016778,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,2.0,2.0
6821240675343272797,331835,2017-02-25 02:36:56,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,527.42857143,1.0
7160517675275445200,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,4.0,4.0
1792607556834171840,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHUT-78PF-4TU2-7R87S,2.0,1.0
8538535610273966421,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,2.0,1.0
10560929402915604246,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,2.0,1.0
5977244217901044101,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,2.0,1.0
10715560351386253012,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,5.0,2.0
16768255712005795183,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,5.0,2.0
6182360597013077711,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,11.0,2.0
7853873590483711493,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,14.0,2.0
4033290706604600789,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,8.0,2.0
17199860978035174248,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,10.0,2.0
9331917767923536963,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,12.14285714,1.0
10433692008312459598,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,281.65551994,1.0
15796330839619399434,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,12.70173395,1.0
13898014052986956923,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,2.0,2.0
14527549238417104684,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,3.0,2.0
3614754799291265303,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,10.0,6.0
924568786357030452,329215,2017-02-17 18:49:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,10.0,6.0
15526237044672257383,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,6.0,6.0
4128162794317386126,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,5.0,1.0
9924658812327463857,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,5.0,1.0
13681395829653140882,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,12.0,1.0
14790517694417441294,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,7.0,3.0
15245548659211404934,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,5.0,3.0
9132393784539474296,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,10.0,3.0
18051163659607457886,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,10.0,3.0
12423144658258975417,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,20.0,1.0
18209930059464113592,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,15.71428571,1.0
16561204963351451517,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,14.97005348,1.0
14769507737782660611,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,47.77777778,1.0
6168851371258534328,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,332.86561447,1.0
5412294541953474747,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,10.0,1.0
12284841659635433561,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,15.0,1.0
11423497945895196191,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHUT-78PF-4TU2-7R87S,10.0,1.0
17587520753237812548,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,47.76464543,1.0
8659985167072141694,326084,2017-02-09 00:25:11,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
18371411389887231099,325992,2017-02-08 18:08:18,Token Transfer,S-LHUT-78PF-4TU2-7R87S,S-5R8H-NM3M-23VP-9HUA2,0.0,1.0
2646202559690784740,325992,2017-02-08 18:08:18,Token Transfer,S-LHUT-78PF-4TU2-7R87S,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
18165389143986610291,325767,2017-02-08 02:51:58,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,3998.0,1.0
155352358496512062,325767,2017-02-08 02:51:58,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LHUT-78PF-4TU2-7R87S,10021.0,1.0
7552232672455029616,325679,2017-02-07 21:10:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,80.96362454,1.0
6959701348028698578,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
15699504802846155115,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,21.38579068,1.0
4098832123775240864,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,72.77777778,1.0
15105498127341233132,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,448.08832717,1.0
11992623197128080764,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,17.0,1.0
1555106429823551810,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
1850874612262576448,324805,2017-02-05 10:42:28,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,32.96376142,1.0
4566091383285998050,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHUT-78PF-4TU2-7R87S,36.15582494,1.0
17171029810848433775,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,34.69869623,1.0
16836234527163082440,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHUT-78PF-4TU2-7R87S,13.60786542,1.0
10003641800500841794,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
7905097577808705816,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,13.61169151,1.0
17774080829940026795,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHUT-78PF-4TU2-7R87S,0.91591321,1.0
16993980722775240128,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
9497087641394573511,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
7712116060188895816,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
10591823281674539328,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
14534589928313592454,323552,2017-02-01 22:38:03,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,35.50876046,1.0
16279023457518779406,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,17.10863255,1.0
17312748014440793181,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,15.97894221,1.0
7018766966710048768,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,25.14285714,1.0
15965423071089119565,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,47.93682662,1.0
14018991603296695710,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,49.44444444,1.0
9390111151263226434,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,419.92277518,1.0
10907531375284055756,322314,2017-01-29 11:49:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,76.93564767,1.0
17645528301896701313,322066,2017-01-28 19:15:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,124.8,1.0
5313631714578050570,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,15.8254851,1.0
2127993844667094336,319995,2017-01-22 23:49:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,144.85714286,1.0
11155334305955926773,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,28.42857143,1.0
5436107371740820585,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
1407445182261743750,319609,2017-01-21 21:50:26,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,547.67586577,1.0
4013618275406848380,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,31.11111111,1.0
9167437968585271769,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,491.61690752,1.0
12185539308785164273,317153,2017-01-15 00:49:59,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,59.42857143,1.0
8978368487986918358,317031,2017-01-14 16:38:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
9010104632213688685,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,610.85458134,1.0
17317569346919993345,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,9.83746371,1.0
10024183479931982684,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,14.92857143,1.0
5179605296807607035,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,34.44444444,1.0
6619400533063866479,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,270.13394035,1.0
692927969334659187,315743,2017-01-11 02:07:51,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
13323922512123325289,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LHUT-78PF-4TU2-7R87S,100.71428571,1.0
9058888824141887578,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LHUT-78PF-4TU2-7R87S,269.44444444,1.0
12710931307531656877,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,57.02877515,1.0
8044231827920234098,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-LHUT-78PF-4TU2-7R87S,2543.28650558,1.0
5660403597869973445,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
346715170105581300,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,630.55473549,1.0
11185865929730921953,314268,2017-01-06 23:13:13,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-LHUT-78PF-4TU2-7R87S,156.0,1.0
18108975579430786351,312110,2016-12-31 22:43:11,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,0.0,1.0
10858571132177388460,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LHUT-78PF-4TU2-7R87S,643.2758366,1.0
15201922871549333334,309631,2016-12-25 00:17:40,Bid Order Placement,S-LHUT-78PF-4TU2-7R87S,,0.0,1.0
