ID,Height,timestamp,Type,From,To,Amount,Fee
16097260359126274046,368283,2017-06-07 00:28:35,Reward Recipient Assignment,S-HTXA-F6J8-W6Z8-FT7RV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1604897664449534993,367779,2017-06-05 15:07:01,Reward Recipient Assignment,S-HTXA-F6J8-W6Z8-FT7RV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13206714596455543520,367086,2017-06-03 16:50:46,Reward Recipient Assignment,S-HTXA-F6J8-W6Z8-FT7RV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13033368985226446811,367070,2017-06-03 15:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HTXA-F6J8-W6Z8-FT7RV,2.86998165,1.0
5347150783713407610,366829,2017-06-02 23:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HTXA-F6J8-W6Z8-FT7RV,1.0,1.0
6295484674510991655,366829,2017-06-02 23:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HTXA-F6J8-W6Z8-FT7RV,1.0,1.0
1038306404709365905,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HTXA-F6J8-W6Z8-FT7RV,1.16674544,1.0
13370700213646192415,366117,2017-05-31 23:26:27,Reward Recipient Assignment,S-HTXA-F6J8-W6Z8-FT7RV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10933076265233013067,366000,2017-05-31 15:30:04,Reward Recipient Assignment,S-HTXA-F6J8-W6Z8-FT7RV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9550728101457130434,365989,2017-05-31 15:02:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HTXA-F6J8-W6Z8-FT7RV,2.0,1.0
7695574970845772758,365986,2017-05-31 14:34:28,Reward Recipient Assignment,S-HTXA-F6J8-W6Z8-FT7RV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2658732517164540799,365977,2017-05-31 14:05:12,Account Update,S-HTXA-F6J8-W6Z8-FT7RV,,0.0,1.0
5994951284102836228,365960,2017-05-31 13:26:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HTXA-F6J8-W6Z8-FT7RV,1.0,1.0
60786537365936103,365958,2017-05-31 13:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HTXA-F6J8-W6Z8-FT7RV,1.0,1.0
