ID,Height,timestamp,Type,From,To,Amount,Fee
12849871424751110490,672971,2019-10-07 21:11:24,Ask Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
9200833323598834714,672970,2019-10-07 21:07:48,Marketplace Purchase,S-2WVZ-AH45-FERQ-26A2A,S-QJUN-2VZ7-VTQA-DHAMU,0.0,0.1
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2WVZ-AH45-FERQ-26A2A,1e-08,0.5586
16321364761162125411,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2WVZ-AH45-FERQ-26A2A,0.0,1.0
10511731851678588214,451042,2018-01-24 21:07:30,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
6455398599304672088,451042,2018-01-24 21:07:30,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
12243107100058088625,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.1434,1.0
561236708259461086,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.18945,1.0
10055417245983905063,438444,2017-12-20 15:33:52,Ordinary Payment,S-2WVZ-AH45-FERQ-26A2A,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
9245782051794213272,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-2WVZ-AH45-FERQ-26A2A,2e-06,1.0
15670018638468792771,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2WVZ-AH45-FERQ-26A2A,3e-05,1.0
13610484572107636342,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.0256279,1.0
4966925601705401140,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,0.883752,1.0
12940776844210769006,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.17734478,1.0
10749201130905825914,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.06854405,1.0
5568809194994129012,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,0.46668647,1.0
3933286240620604518,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2WVZ-AH45-FERQ-26A2A,27.35037104,1.0
4050142587458844629,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.02997171,1.0
6170496084929457407,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.00661386,1.0
9170091151766148834,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.048,1.0
8395140074866235052,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,0.52050152,1.0
16727372748900825759,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.02873576,1.0
79562616070138428,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.06977573,1.0
13664863476274495184,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,0.50874651,1.0
2513399969591309556,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.03608545,1.0
12230045757911894329,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.04969493,1.0
212502478334969765,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,0.41877042,1.0
14080496013040260059,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.04633954,1.0
3306170270493680063,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.05877793,1.0
12808676761028498792,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,0.97078897,1.0
11858258867498411072,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2WVZ-AH45-FERQ-26A2A,0.030057,1.0
964075088694237483,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.08103316,1.0
15922573374209020275,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.07920363,1.0
8743021241713683427,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,0.9138,1.0
16125601325233028498,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2WVZ-AH45-FERQ-26A2A,0.01206,1.0
12101322248056934933,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.03466771,1.0
7095842204214699826,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.02699252,1.0
1797488326242932177,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,0.50874051,1.0
855216621340314842,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.09098636,1.0
16869747042316537568,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.14413866,1.0
6981992278456824882,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,1.83,1.0
1136682228638346662,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.09209762,1.0
10052258351906413702,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.16116292,1.0
16267157377305497406,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,1.98,1.0
13375349162179473227,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.1427361,1.0
501905525270940794,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.15662311,1.0
3618143939894220347,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,1.689,1.0
9642875066164047194,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.22826087,1.0
5022927163948628205,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.17080999,1.0
11605532176311384996,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,2.256,1.0
4645763410343153687,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.1662538,1.0
7392080587137678532,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.21564052,1.0
9506375796895579563,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,2.181,1.0
11431846558669060748,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2WVZ-AH45-FERQ-26A2A,9.07348088,1.0
3017246791627436125,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.2163437,1.0
14688125503842572997,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2WVZ-AH45-FERQ-26A2A,6.00035334,1.0
2077416417631581540,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.27011813,1.0
10139940446230980080,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,3.297,1.0
17013029042285379912,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2WVZ-AH45-FERQ-26A2A,2.0,1.0001
17670541650768815140,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2WVZ-AH45-FERQ-26A2A,0.0009,1.0
2882077599918757498,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2WVZ-AH45-FERQ-26A2A,0.11159281,1.0
8087433358628527763,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2WVZ-AH45-FERQ-26A2A,0.19294152,1.0
16182035082382274503,343102,2017-03-28 14:05:03,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
14361830089601495869,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2WVZ-AH45-FERQ-26A2A,3.012,1.0
11651952262890000283,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2WVZ-AH45-FERQ-26A2A,20.40481598,1.0
8364514199547849654,342514,2017-03-26 22:43:16,Token Transfer,S-2WVZ-AH45-FERQ-26A2A,S-ZPPL-BV2U-VVZN-8DJX7,0.0,1.0
14769435347620812490,342128,2017-03-25 21:03:54,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
2864327723116124527,342127,2017-03-25 20:54:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2WVZ-AH45-FERQ-26A2A,20.0,1.0
8080736992972521747,342115,2017-03-25 20:16:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
15462453761411095300,342111,2017-03-25 20:02:36,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
14148834705164083203,342046,2017-03-25 15:13:43,Alias Assignment,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
15557929844386957779,341770,2017-03-24 21:08:22,Ordinary Payment,S-2WVZ-AH45-FERQ-26A2A,S-9XJV-PNE4-89GA-4ZP58,100.0,1.0
9590184085099490437,341769,2017-03-24 21:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
11886062752953359964,341769,2017-03-24 21:04:34,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-2WVZ-AH45-FERQ-26A2A,100.0,1.0
3911935404428630664,341769,2017-03-24 21:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
8123140952278057805,341698,2017-03-24 15:25:20,Ordinary Payment,S-2WVZ-AH45-FERQ-26A2A,S-ZPPL-BV2U-VVZN-8DJX7,63.0,1.0
2574200454708817502,341680,2017-03-24 14:39:57,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
2788222571553493941,341019,2017-03-22 18:17:33,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
5073088923773090638,341018,2017-03-22 18:00:27,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
14170453273985447562,341017,2017-03-22 17:58:58,Bid Order Cancellation,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
18400359851818822040,341017,2017-03-22 17:58:58,Bid Order Cancellation,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
15104515647096547578,341013,2017-03-22 17:48:11,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
2463993832216229339,341013,2017-03-22 17:48:11,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
2078838705704764010,340782,2017-03-22 02:33:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2WVZ-AH45-FERQ-26A2A,782.66,1.0
7549534962572678744,340725,2017-03-21 22:55:23,Bid Order Placement,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
3940527048594455100,340724,2017-03-21 22:51:48,Token Transfer,S-MCW6-T7K6-B68K-FCPGG,S-2WVZ-AH45-FERQ-26A2A,0.0,1.0
17119777243028266575,340720,2017-03-21 22:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
18315166421705619782,340720,2017-03-21 22:43:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2WVZ-AH45-FERQ-26A2A,300.0,1.0
18335960459687392712,340720,2017-03-21 22:43:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
18356060796124774724,340720,2017-03-21 22:43:12,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-2WVZ-AH45-FERQ-26A2A,10.0,1.0
2311765098052463172,340483,2017-03-21 06:21:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2WVZ-AH45-FERQ-26A2A,250.99,1.0
9729509624524784306,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2WVZ-AH45-FERQ-26A2A,0.59689298,1.0
5574372671721733967,334513,2017-03-04 14:15:34,Ordinary Payment,S-2WVZ-AH45-FERQ-26A2A,S-YC4Q-B96E-AFGJ-GHBEJ,2.0,1.0
4833178157855895427,334511,2017-03-04 14:03:34,Ordinary Payment,S-2WVZ-AH45-FERQ-26A2A,S-KS2S-USKC-WLQQ-DMY2H,3.0,1.0
2703110640735884685,334497,2017-03-04 13:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
13160208823546504804,334496,2017-03-04 12:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
5204074707539766139,333876,2017-03-02 19:31:12,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10687444713916599301,333871,2017-03-02 19:05:44,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15831273238034940224,333866,2017-03-02 18:54:42,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9842842732794120262,333848,2017-03-02 17:19:25,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14310663401094885964,333846,2017-03-02 17:12:58,Ordinary Payment,S-2WVZ-AH45-FERQ-26A2A,S-BR2Q-JR4B-NV7E-6XVV9,25.0,1.0
6563102073506056783,333843,2017-03-02 17:01:43,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2701586070833610776,333815,2017-03-02 15:16:01,Ordinary Payment,S-2WVZ-AH45-FERQ-26A2A,S-BR2Q-JR4B-NV7E-6XVV9,10.0,1.0
10430483135235249858,333803,2017-03-02 14:36:19,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18024164947311420534,333798,2017-03-02 14:28:18,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10451075768241305283,333785,2017-03-02 13:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2WVZ-AH45-FERQ-26A2A,42.87,1.0
12695906827303027730,333582,2017-03-01 23:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
16995181158913881995,333202,2017-02-28 22:11:31,Ordinary Payment,S-2WVZ-AH45-FERQ-26A2A,S-BR2Q-JR4B-NV7E-6XVV9,2.0,1.0
3772242619140140556,333191,2017-02-28 21:17:44,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8209354655908144292,333190,2017-02-28 21:16:33,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-2WVZ-AH45-FERQ-26A2A,4.0,1.0
12567426843031032737,333185,2017-02-28 20:30:10,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
669502218564540889,333179,2017-02-28 20:17:32,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9102619146957743706,333172,2017-02-28 20:03:00,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7584801968413084976,333167,2017-02-28 19:35:52,Reward Recipient Assignment,S-2WVZ-AH45-FERQ-26A2A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4348940430972937881,333141,2017-02-28 18:12:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
3550499625366849313,333064,2017-02-28 12:46:10,Ordinary Payment,S-2WVZ-AH45-FERQ-26A2A,S-2WVZ-AH45-FERQ-26A2A,1.0,1.0
3848194968036497604,333063,2017-02-28 12:43:04,Account Update,S-2WVZ-AH45-FERQ-26A2A,,0.0,1.0
2980897761656405206,332874,2017-02-27 23:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WVZ-AH45-FERQ-26A2A,3.0,1.0
