ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5G96-ZNRB-LR5T-CP2XL,6.59e-06,0.0735
17733458027497049290,913334,2021-08-07 18:13:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5G96-ZNRB-LR5T-CP2XL,1e-08,0.03
6490814443932454404,913333,2021-08-07 18:09:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5G96-ZNRB-LR5T-CP2XL,0.0,0.03
8218353622829878129,913332,2021-08-07 18:06:16,Ordinary Payment,S-5G96-ZNRB-LR5T-CP2XL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.11025
14003722479886477125,911938,2021-08-03 20:53:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5G96-ZNRB-LR5T-CP2XL,1e-08,0.03
8415547848298436780,911938,2021-08-03 20:53:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5G96-ZNRB-LR5T-CP2XL,0.0,0.03
5783599860771959942,911937,2021-08-03 20:50:42,Ordinary Payment,S-5G96-ZNRB-LR5T-CP2XL,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.0147
14899332971145233472,911581,2021-08-02 21:09:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5G96-ZNRB-LR5T-CP2XL,0.0,0.03
5847602249848111562,911581,2021-08-02 21:09:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5G96-ZNRB-LR5T-CP2XL,1e-08,0.03
592648141944190696,911580,2021-08-02 21:05:39,Ordinary Payment,S-5G96-ZNRB-LR5T-CP2XL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.05145
1588277752771452294,911100,2021-08-01 13:03:56,Ordinary Payment,S-5G96-ZNRB-LR5T-CP2XL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.05145
15793108473379338519,911067,2021-08-01 10:58:35,Ordinary Payment,S-5G96-ZNRB-LR5T-CP2XL,S-HK9D-P74Q-XDEJ-D6PGM,150.0,0.0147
12103028852688851424,910796,2021-07-31 16:41:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,5988.0,2.0
1122865336914638421,910795,2021-07-31 16:37:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,8.0,2.0
16808248879688304219,896766,2021-06-22 17:09:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,3398.0,2.0
9523655865255140524,896453,2021-06-21 20:02:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,43.0,2.0
7891919337815693306,885869,2021-05-23 10:09:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,1198.0,2.0
4986792496056452915,884878,2021-05-20 16:09:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,14098.0,2.0
5524123721892326598,884591,2021-05-19 21:00:18,Ordinary Payment,S-5G96-ZNRB-LR5T-CP2XL,S-FMZY-SXAQ-2XDL-3ESZ9,300.0,0.03675
10811110497424189328,884565,2021-05-19 19:19:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,948.0,2.0
10866567852415922368,884159,2021-05-18 16:05:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,4198.0,2.0
10852475462397026484,883021,2021-05-15 12:09:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,3998.0,2.0
12630443963851548214,883019,2021-05-15 12:01:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,998.0,2.0
11401065146051643471,879163,2021-05-04 18:47:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,5998.0,2.0
7659212610721632769,879159,2021-05-04 18:30:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,5826.671147,2.0
9087183768772099029,879158,2021-05-04 18:28:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,98.0,2.0
11924665732332257428,878028,2021-05-01 14:36:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5G96-ZNRB-LR5T-CP2XL,98.0,2.0
17436961539465733199,876314,2021-04-26 19:28:31,Ordinary Payment,S-KRND-XCUM-H3H5-C98QN,S-5G96-ZNRB-LR5T-CP2XL,0.1,0.03675
16809017771203563764,876294,2021-04-26 18:14:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5G96-ZNRB-LR5T-CP2XL,0.0147,0.0147
