ID,Height,timestamp,Type,From,To,Amount,Fee
5354291317718680929,1100279,2023-01-09 09:14:16,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-A76S-7HK7-MFXA-9UCLF,0.1,0.02
9636446616229186443,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-9Y7K-7VKM-BX4T-BV5QG,5667.0,0.01
11825172859680758421,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-3MT5-MTE9-5XF9-HJCKG,363826.0,0.01
16856532212042784730,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,16557.0,0.01
2923414053993589559,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,67562.0,0.01
4887835983596525746,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BTXP-DJBM-29JR-BPGJ6,35629.0,0.01
6523312835865808644,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-T7Z9-6W2Z-NJXD-8C5VZ,144143.0,0.01
6929971259410367458,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,28530.0,0.01
8838267086593839221,1098984,2023-01-05 18:54:18,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-F9KF-FPC3-RJTG-4SZZS,5552.0,0.01
14463249455342093784,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-34XM-97BS-67S9-8MK7S,3609.0,0.01
17826357828556101792,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,61907.0,0.01
181154368938248672,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,1067144.0,0.01
4494607136027027907,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,1245216.0,0.01
8496578119307347432,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,149766.0,0.01
8820373000909941519,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,747623.0,0.01
6504321677071945742,1098981,2023-01-05 18:39:29,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-HK9D-P74Q-XDEJ-D6PGM,78626.0,0.01
2787186682336860447,1098468,2023-01-04 08:26:16,Ordinary Payment,S-72AP-67NQ-EEUQ-8D2F6,S-A76S-7HK7-MFXA-9UCLF,3821995.99,0.01
56182544654201593,1098271,2023-01-03 19:14:29,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,43439.0,0.01
8767211889666322118,1098271,2023-01-03 19:14:29,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BTXP-DJBM-29JR-BPGJ6,18759.0,0.01
11575349768292939876,1098270,2023-01-03 19:11:21,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,346843.0,0.01
14879023746757929113,1098270,2023-01-03 19:11:21,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,8930.0,0.01
15005288497437959488,1098270,2023-01-03 19:11:21,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,49693.0,0.01
17866449938228425644,1098270,2023-01-03 19:11:21,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-34XM-97BS-67S9-8MK7S,2479.0,0.01
11694138080148209673,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-9Y7K-7VKM-BX4T-BV5QG,3666.0,0.01
17459394615518622238,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,88241.0,0.01
679275391969872358,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-F9KF-FPC3-RJTG-4SZZS,3954.0,0.01
4647985603781256700,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,1075328.0,0.01
6393959375295120305,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-3MT5-MTE9-5XF9-HJCKG,274643.0,0.01
6447011902722748539,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-T7Z9-6W2Z-NJXD-8C5VZ,61972.0,0.01
6586439551783516211,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,23235.0,0.01
7130199749634318055,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,239827.0,0.01
389779708640150782,1097777,2023-01-02 10:21:11,Ordinary Payment,S-P9FW-AGQZ-R9ZX-HBSF2,S-A76S-7HK7-MFXA-9UCLF,2041240.5231747,0.01
9647113082564416916,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-T7Z9-6W2Z-NJXD-8C5VZ,33574.0,0.01
9706167942126294798,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,105045.0,0.01
11270639371791773511,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-F9KF-FPC3-RJTG-4SZZS,737.0,0.01
11983010730911208486,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,142954.0,0.01
13638496352346475274,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,7135.0,0.01
3267236062851651603,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,236984.0,0.01
5033153047486408737,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,3138.0,0.01
8236792089743867215,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BTXP-DJBM-29JR-BPGJ6,53409.0,0.01
9207752123201729401,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,42497.0,0.01
6509928950316699572,1097597,2023-01-01 22:19:13,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,1339.0,0.01
7811016732323876687,1097597,2023-01-01 22:19:13,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-3MT5-MTE9-5XF9-HJCKG,10263.0,0.01
10034353997603477176,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-T7Z9-6W2Z-NJXD-8C5VZ,44983.0,0.01
11165164988479945292,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,20941.0,0.01
15309944747801180796,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BTXP-DJBM-29JR-BPGJ6,83452.0,0.01
17667436373823246006,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,4271.0,0.01
18166779399005085137,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,142902.0,0.01
18338900779277245461,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-9Y7K-7VKM-BX4T-BV5QG,1106.0,0.01
368103242108623571,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,332923.0,0.01
1132204807195187184,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-F9KF-FPC3-RJTG-4SZZS,11885.0,0.01
3305036211508947707,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,161699.0,0.01
4612351578289712781,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,9004.0,0.01
6164311047523606760,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,192216.0,0.01
7028298943057129610,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-34XM-97BS-67S9-8MK7S,912.0,0.01
8157380496883512208,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-3MT5-MTE9-5XF9-HJCKG,754074.0,0.01
9135803803972862030,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,17841.0,0.01
11736417352330109133,1096497,2022-12-29 20:57:03,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,137485.0,0.01
16362186036496258483,1096497,2022-12-29 20:57:03,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-JEW2-A7HT-VPSJ-7M25G,2281696.0,0.01
650549051691049782,1096497,2022-12-29 20:57:03,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,153351.0,0.01
5471329342095900188,1096497,2022-12-29 20:57:03,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-T7Z9-6W2Z-NJXD-8C5VZ,328474.0,0.01
8585287467747017654,1096497,2022-12-29 20:57:03,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-DWB7-RMXZ-FVFS-H8TVJ,1209631.0,0.01
9995028596933781881,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-9Y7K-7VKM-BX4T-BV5QG,12109.0,0.01
11197794669173442477,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-LXAX-6SES-RCJ5-4U2Q8,85596.0,0.01
13702141702638717578,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-ABJ9-4EUP-EUSU-FZPBU,33195.0,0.01
16702213915416183189,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-XZN9-PBKT-WXQ5-43MXP,8106.0,0.01
759619985577587117,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-P2Q6-2CMM-DAUJ-5HWTC,2619979.0,0.01
2469300876651294040,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-BEAE-PPSP-JKE7-FQ5Z5,34690.0,0.01
8304968517596121316,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-25VA-6GVF-T5RL-2XCEY,6298.0,0.01
8860722545636690784,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-34XM-97BS-67S9-8MK7S,7790.0,0.01
7263114462055521715,1096491,2022-12-29 20:41:25,Ordinary Payment,S-BR9N-FKJY-3R2D-8LG73,S-A76S-7HK7-MFXA-9UCLF,9780229.0,0.03
