ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LJ8U-43TQ-REHX-2TC6K,1e-08,0.13965
2357304488251304614,251553,2016-07-15 03:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
7862422948735802645,251375,2016-07-14 15:36:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
2951548367469291224,251192,2016-07-14 03:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
6122769028016793668,251016,2016-07-13 15:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
4111075886153682345,250825,2016-07-13 03:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
15995902984657093861,250650,2016-07-12 15:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
1480362437699328458,250465,2016-07-12 02:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
9691781940813724899,250295,2016-07-11 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
9166530067684657765,250111,2016-07-11 02:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
17167553284248168066,249988,2016-07-10 19:01:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LJ8U-43TQ-REHX-2TC6K,1.0,1.0
6566849785446998980,249941,2016-07-10 15:12:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LJ8U-43TQ-REHX-2TC6K,1.0,1.0
3824227264193036287,249934,2016-07-10 14:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
3135641104767966060,249932,2016-07-10 14:34:18,Ordinary Payment,S-Y88E-76SY-PURH-EJV9W,S-LJ8U-43TQ-REHX-2TC6K,1.0,1.0
3408837526894477772,249575,2016-07-09 14:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
3584487166315168352,249505,2016-07-09 10:38:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LJ8U-43TQ-REHX-2TC6K,2.0,1.0
6587127618409807686,249396,2016-07-09 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
8197443700478073269,249147,2016-07-08 09:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
2493100773047579321,248940,2016-07-07 19:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
7220806970540072250,248716,2016-07-07 05:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
15855874153829022152,248546,2016-07-06 17:16:19,Alias Assignment,S-LJ8U-43TQ-REHX-2TC6K,,0.0,1.0
2819585191139835467,248546,2016-07-06 17:16:19,Account Update,S-LJ8U-43TQ-REHX-2TC6K,,0.0,1.0
539944064861165889,248544,2016-07-06 17:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJ8U-43TQ-REHX-2TC6K,5.0,1.0
