ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8TK7-BA95-QP9J-6UVUM,2.182e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-8TK7-BA95-QP9J-6UVUM,2.182e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TK7-BA95-QP9J-6UVUM,0.00410312,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TK7-BA95-QP9J-6UVUM,0.00254097,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TK7-BA95-QP9J-6UVUM,0.00112241,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-8TK7-BA95-QP9J-6UVUM,3.64e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TK7-BA95-QP9J-6UVUM,0.00250181,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TK7-BA95-QP9J-6UVUM,0.0040103,0.0441
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TK7-BA95-QP9J-6UVUM,0.00085102,0.0441
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TK7-BA95-QP9J-6UVUM,0.00039002,0.0441
4996400426257446057,965862,2021-12-31 18:01:15,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-8TK7-BA95-QP9J-6UVUM,0.0,0.00735
11642775559401174954,963394,2021-12-24 21:26:30,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-8TK7-BA95-QP9J-6UVUM,55.42,0.0
9603309000967289907,963393,2021-12-24 21:22:04,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.02205
16977204853998441731,963321,2021-12-24 16:35:15,Arbitrary Message,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.0,0.0294
5754183599644023100,963321,2021-12-24 16:35:15,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,5597.52878,0.02205
10755816095876663430,963319,2021-12-24 16:27:21,Deploy Contract,S-8TK7-BA95-QP9J-6UVUM,,0.0,0.9555
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TK7-BA95-QP9J-6UVUM,0.00413933,0.0441
7520639830818111782,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8TK7-BA95-QP9J-6UVUM,0.00037949,0.0441
1754649957102901544,941123,2021-10-23 23:56:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-8TK7-BA95-QP9J-6UVUM,0.0,0.00735
2739756872798217739,940171,2021-10-21 08:26:25,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-8TK7-BA95-QP9J-6UVUM,75.0,0.0
15599070172471654688,940170,2021-10-21 08:22:29,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.0294
812156943184743622,940170,2021-10-21 08:22:29,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.0294
5387351715038955701,940029,2021-10-20 23:00:35,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,7575.10878,0.02205
5470073862889430339,940029,2021-10-20 23:00:35,Arbitrary Message,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.0,0.0294
4213257123757100477,940028,2021-10-20 22:55:59,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-8TK7-BA95-QP9J-6UVUM,25.0,0.0
12329957783373382303,940027,2021-10-20 22:52:57,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.02205
14568684645169310523,940027,2021-10-20 22:52:57,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.02205
724498941966294339,939890,2021-10-20 13:31:50,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,2525.12348,0.0735
7455597679751218644,939890,2021-10-20 13:31:50,Arbitrary Message,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.0,0.08085
1623819527644970797,939547,2021-10-19 14:37:20,Deploy Contract,S-8TK7-BA95-QP9J-6UVUM,,0.0,0.9555
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8TK7-BA95-QP9J-6UVUM,1e-08,1.00695
2380136605208844370,630314,2019-06-10 13:25:36,Ordinary Payment,S-R7UV-E7LA-ZNLV-7VGRL,S-8TK7-BA95-QP9J-6UVUM,399.19422857,0.1
4660360438744079061,627885,2019-06-03 18:00:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.07682842,0.1
16257986529505407716,623642,2019-05-22 21:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.83177953,0.1
13951852051266093947,623624,2019-05-22 20:11:20,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-8TK7-BA95-QP9J-6UVUM,0.0,0.00735
6778055706038611994,623597,2019-05-22 18:00:27,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-TSAB-8BXM-YN9A-AHJFB,561.0,0.03675
10811948429440768161,621616,2019-05-17 05:35:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,275.60250202,0.1
2045726017818292003,621416,2019-05-16 15:50:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,301.26683292,0.1
14221762762901572602,620605,2019-05-14 09:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,266.61733777,0.1
12114567053536629596,620568,2019-05-14 07:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.05672324,0.1
13079859198872206137,618129,2019-05-07 11:34:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.69802933,0.1
5575911823726189742,615995,2019-05-01 12:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.49294408,0.1
16051056416593399779,613893,2019-04-25 15:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.2147125,0.1
12581082062299663626,611798,2019-04-19 18:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.22405829,0.1
6615499623952911530,609855,2019-04-14 08:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.13155992,0.1
11588502002432799375,607939,2019-04-08 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,101.16839664,0.1
13780811862696510764,605836,2019-04-03 02:45:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.19941823,0.1
12444721364868041750,604080,2019-03-29 04:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.29369369,0.1
18145784693563580431,601760,2019-03-22 16:39:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.26866337,0.1
10403794028553648864,599277,2019-03-15 17:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.09610945,0.1
361595750832234212,596918,2019-03-09 03:28:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.97812046,0.1
2672691208416926462,594536,2019-03-02 11:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.2669355,0.1
17572025691890486842,592131,2019-02-23 17:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,356.19661032,0.1
15994598151494447564,591098,2019-02-20 20:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.08009937,0.1
4262277822409779052,588984,2019-02-14 22:24:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,345.50838687,0.1
6460738172771919432,588069,2019-02-12 08:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.11038556,0.1
13217262030100525207,585632,2019-02-05 12:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.54372356,0.1
18428471427116503013,583063,2019-01-29 07:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,396.17546157,0.1
7174619197134155415,581543,2019-01-25 01:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,365.89706043,0.1
1933665040782487432,580605,2019-01-22 11:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,404.84097749,0.1
16194260045347788829,579080,2019-01-18 04:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,364.79556326,0.1
5390597982604445140,578058,2019-01-15 07:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,382.09377004,0.1
17714125990525717270,576721,2019-01-11 13:53:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,411.03053913,0.1
5304542181532240485,574857,2019-01-06 08:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.5342202,0.1
3579623918297889605,572902,2018-12-31 21:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.2989988,0.1
11646927900969118405,571254,2018-12-27 07:20:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,437.83395588,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,423.36245932,0.1
8640776807213381058,568485,2018-12-19 13:14:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,365.62271681,0.1
4337550080286970826,568056,2018-12-18 08:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,379.58977615,0.1
9130184564613689965,567445,2018-12-16 15:23:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.28254168,0.1
7087867189269209068,565871,2018-12-12 06:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.23925079,0.1
17936160580328442257,564145,2018-12-07 10:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.1944125,0.1
2449569410796710625,562353,2018-12-02 09:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.59043783,0.1
15940127183220313596,560703,2018-11-27 18:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,440.1140992,0.1
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.80332008,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,118.66337814,0.1
5823418367814135703,555652,2018-11-13 14:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.23464364,0.1
4777094670638993186,553845,2018-11-08 13:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,440.8046899,0.1
16677966100140620411,552308,2018-11-04 06:32:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.38104231,0.1
8125163311945332679,550640,2018-10-30 14:11:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,392.27857846,0.1
10288481371564914191,550492,2018-10-30 04:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.24057184,0.1
14683666551559443823,548734,2018-10-25 06:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.6002505,0.1
4511836237421049546,546883,2018-10-20 02:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.28920213,0.1
7523460718399119438,545204,2018-10-15 09:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.31937582,0.1
779870053521389749,543624,2018-10-10 22:59:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.26422082,0.1
14626329572992687395,540619,2018-10-02 13:12:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.07968593,0.1
10302733252527659061,537330,2018-09-23 07:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,455.21456386,0.1
4806268996117778032,535356,2018-09-17 19:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.3414528,0.1
8372830968366529439,531969,2018-09-08 07:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.18716437,0.1
9848082739866829928,528420,2018-08-29 10:01:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.20114561,0.1
14084490939319823939,525132,2018-08-20 05:01:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,448.76667835,0.1
12047575541138358566,524609,2018-08-18 18:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.15651916,0.1
2820806700523619547,521068,2018-08-08 20:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.29245911,0.1
11405850696812905093,518011,2018-07-31 06:46:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,520.54268865,0.1
12358712538789943758,515757,2018-07-24 23:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.21521329,0.1
15738574822045366953,512819,2018-07-16 18:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,484.85006595,0.1
14010107710738573705,511689,2018-07-13 14:38:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.4521024,0.1
2905908230319944943,508995,2018-07-06 01:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,450.15951404,0.1
7518088493014756458,508840,2018-07-05 14:56:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.19612338,0.1
11358647958566046848,506411,2018-06-28 20:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,499.46725754,1.0
10022542820342646497,505700,2018-06-26 20:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.0881476,1.0
1658026718075078864,503762,2018-06-21 10:31:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.05278965,1.0
16034415007426387924,503501,2018-06-20 16:24:52,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-8TK7-BA95-QP9J-6UVUM,0.0,0.1
1234565064278798429,501935,2018-06-16 07:15:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.04277776,1.0
10013656781372902209,499173,2018-06-08 13:22:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.11202847,1.0
14729790951421124188,496414,2018-05-31 19:49:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.0890515,1.0
11312991574190373868,493723,2018-05-24 07:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.04604095,1.0
1498153800695749625,490149,2018-05-14 07:46:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.08582147,1.0
8760138300002921095,486846,2018-05-05 01:09:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.00959699,1.0
14987027015316480681,484272,2018-04-27 20:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.12764745,1.0
13495270833533775345,481576,2018-04-20 07:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.18735866,1.0
12752801841462858432,478794,2018-04-12 12:28:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.04251607,1.0
15215538246582698648,476201,2018-04-05 06:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,621.45367174,1.0
2792929131400002700,474519,2018-03-31 13:29:14,Reward Recipient Assignment,S-8TK7-BA95-QP9J-6UVUM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15207939440784118356,474178,2018-03-30 14:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TK7-BA95-QP9J-6UVUM,100.00716746,1.0
621917623709103586,472737,2018-03-26 13:24:04,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-8TK7-BA95-QP9J-6UVUM,0.0,1.0
4186375989800923136,471283,2018-03-22 11:40:21,Reward Recipient Assignment,S-8TK7-BA95-QP9J-6UVUM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3453118011605660398,471137,2018-03-22 02:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TK7-BA95-QP9J-6UVUM,100.13480828,1.0
441582872563876064,467017,2018-03-10 13:22:54,Reward Recipient Assignment,S-8TK7-BA95-QP9J-6UVUM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15969504949628794346,467002,2018-03-10 12:33:56,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-8TK7-BA95-QP9J-6UVUM,2.0,1.0
13647821757076656419,466632,2018-03-09 11:31:01,Reward Recipient Assignment,S-8TK7-BA95-QP9J-6UVUM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13813135104422207558,466458,2018-03-08 23:54:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8TK7-BA95-QP9J-6UVUM,1.0,1.0
