ID,Height,timestamp,Type,From,To,Amount,Fee
1043632268278141800,716820,2020-02-07 13:26:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3HH7-MFJ9-68TK-4EBXV,0.0,0.06615
3462892761693795565,711501,2020-01-23 16:33:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3HH7-MFJ9-68TK-4EBXV,0.0,0.05145
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HH7-MFJ9-68TK-4EBXV,1e-08,1.0584
2045249710353854592,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,335.6,1.0
11818726749938993785,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,11.4,1.0
5483710133267967520,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.25999999,1.0
14600263195647468735,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,11.73,1.0
12981147870018479120,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,14.64,1.0
6101819548811445340,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,14.43,1.0
307133538852963678,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,409.58999999,1.0
9572108587363283635,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.25,1.0
5320181072583958774,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,10.55999999,1.0
9240468207709210504,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,11.54,1.0
6195352033035011280,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,16.2,1.0
1222422274567439490,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,13.5,1.0
6194024068696863750,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,10.11,1.0
13087724120264083143,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.03,1.0
9894179585088528807,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,10.37,1.0
798952545698448335,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,18.49,1.0
18419507391761474824,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,11.78,1.0
15464467592883147453,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.28,1.0
5338507637036861785,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.38999999,1.0
16005570517078931062,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,14.75,1.0
16027410852149045239,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,11.64,1.0
14327719296481812744,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,13.62,1.0
14652571939557271172,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,438.3,1.0
7433194852974269743,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,26.58,1.0
2683037777031060499,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,10.73,1.0
15382624151706923967,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.08999999,1.0
8761400411138808766,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,14.63,1.0
17226691435374067231,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.97,1.0
13498797175034571234,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,14.8,1.0
13361526104780717835,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.21999999,1.0
14814993846223236467,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,42.39,1.0
783696302276038528,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,15.02999999,1.0
8668367809096025783,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.07,1.0
7380860948748060801,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,10.26,1.0
17348588607676999028,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,10.27,1.0
876290284202489689,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,15.95999999,1.0
13098678374653833318,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,18.45,1.0
14343622457984517410,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,24.05,1.0
18098244005556550685,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,11.37,1.0
1753084083482282861,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.06999999,1.0
5742310212345410612,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,507.73,1.0
3651564444051468483,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,20.25,1.0
12580844665892455549,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.25,1.0
3175330071113484909,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,545.32,1.0
14391511085370358615,551176,2018-11-01 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,11.0,1.0
14341899870930548932,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,10.44999999,1.0
2606359219236462360,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,52.6,1.0
4288009510281809772,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,15.47,1.0
15681698987642015585,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,14.72,1.0
12618776294496080212,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,11.22,1.0
16955368428997724437,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,14.88,1.0
11645623887059494007,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,16.31,1.0
15923801710360160086,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.88,1.0
6352880776116373063,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,15.38,1.0
4091572814192042891,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,14.47,1.0
12087750320409805180,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,11.67,1.0
16704942910485971298,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,23.26,1.0
5406765026287797725,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,493.06,1.0
12462484446364666491,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,12.62,1.0
6271008764976179751,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,595.66999999,1.0
10295273011624575407,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,13.16,1.0
2283042147459639572,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,523.1,1.0
267411124781296485,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3HH7-MFJ9-68TK-4EBXV,29.88,1.0
9120007540434550464,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-3HH7-MFJ9-68TK-4EBXV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7001588346563413887,533650,2018-09-13 01:45:54,Account Update,S-3HH7-MFJ9-68TK-4EBXV,,0.0,0.1
2285269098575595880,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3HH7-MFJ9-68TK-4EBXV,1.0,0.1
