ID,Height,timestamp,Type,From,To,Amount,Fee
14144648768902869969,780231,2020-08-02 15:58:20,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.00735
7942019241937127694,739923,2020-04-12 04:45:24,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-UWSZ-9AVK-HUG4-AV3WG,10.0,0.0441
15873275257736014567,739362,2020-04-10 15:05:33,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-YUUV-CGVM-PWNJ-GF259,11.0,0.03675
1798001481232253132,738820,2020-04-09 03:09:55,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-2PPH-PUGF-GS5C-BW3B7,2.0,0.0441
528528450655584494,737128,2020-04-04 09:12:14,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-SZ8S-ARBX-E8ZR-5VRTH,4.0,0.02205
1095165094051193161,737078,2020-04-04 05:49:57,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-3BQ6-KCMA-HURG-F44ME,44.0,0.0147
9826032447680466865,736401,2020-04-02 08:17:25,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-2PPH-PUGF-GS5C-BW3B7,37.0,0.02205
4855338394175981653,736206,2020-04-01 19:11:27,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-2PPH-PUGF-GS5C-BW3B7,21.0,0.03675
12944502652269414092,735740,2020-03-31 11:56:23,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-2PPH-PUGF-GS5C-BW3B7,9.0,0.05145
14690813988862156958,732690,2020-03-22 23:11:27,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-BZS8-5CZB-EN2P-785DZ,1.0,0.0588
6326084426562483726,732099,2020-03-21 07:51:23,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-2PPH-PUGF-GS5C-BW3B7,1.0,0.03675
18022113472157965988,730721,2020-03-17 11:21:03,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-K42B-XMCW-8LKW-EJLY2,1.0,0.0294
9088799244112005279,730377,2020-03-16 12:06:01,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-WBJL-WRKE-Y5GE-57MCP,3.0,0.05145
11119302236687070590,730198,2020-03-16 00:01:50,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-2PPH-PUGF-GS5C-BW3B7,3.0,0.0441
5438582554506941971,729552,2020-03-14 04:48:53,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-WQED-FD6W-4MHP-28ZAP,6.0,0.03675
16539802771654578520,727847,2020-03-09 10:13:40,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-2PPH-PUGF-GS5C-BW3B7,7.0,0.0294
1504701288706667565,727170,2020-03-07 13:01:28,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-ELBM-PPCR-WTLL-CQGQ6,12.0,0.0294
9268669719913534428,725897,2020-03-03 23:15:33,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-2PPH-PUGF-GS5C-BW3B7,2.0,0.0441
8254915446333103597,725683,2020-03-03 08:45:24,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-2PPH-PUGF-GS5C-BW3B7,9.0,0.0147
10556507450515918564,723441,2020-02-26 02:39:59,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-FT5J-XFDE-REBU-5YJN6,2.0,0.0294
9151351781455157376,723077,2020-02-25 01:16:29,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-EM6V-6RW8-MFJZ-FS47T,13.0,0.05145
9135711304599466868,720353,2020-02-17 10:49:59,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-2PPH-PUGF-GS5C-BW3B7,3.0,0.0294
13717132386182604969,719869,2020-02-16 02:23:47,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-2PPH-PUGF-GS5C-BW3B7,11.0,0.05145
12666257285110812948,719850,2020-02-16 01:04:38,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-QT5D-JXJY-6349-DL3GR,2.0,0.05145
5456828059955845266,715232,2020-02-03 02:39:15,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-W873-C457-MZEL-A2W3M,2.0,0.03675
5627627746452490673,714144,2020-01-31 01:45:51,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-2TQ8-ZEHZ-BAJY-G9NTM,26.0,0.05145
3276039135008758446,713791,2020-01-30 02:21:31,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-2PPH-PUGF-GS5C-BW3B7,11.0,0.0294
11700530787884261846,712607,2020-01-26 18:48:26,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-2PPH-PUGF-GS5C-BW3B7,8.0,0.03675
12712473057069658203,712491,2020-01-26 11:16:49,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-2PPH-PUGF-GS5C-BW3B7,5.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2PPH-PUGF-GS5C-BW3B7,10.0,0.0735
