ID,Height,timestamp,Type,From,To,Amount,Fee
9509400768710166435,392931,2017-08-15 09:05:36,Ordinary Payment,S-7HHS-YUEF-TYVB-7BG95,S-7X9V-7XWF-ZLD8-H2ZW7,1053.0673,1.0
10650437998023641239,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,38.25029957,1.0
12388158495320453978,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,78.54587815,1.0
13755391287727200706,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,38.3005795,1.0
3861921099057473267,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,40.523374,1.0
1903129053622364082,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,33.53753271,1.0
2868276303725496783,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7HHS-YUEF-TYVB-7BG95,0.0,1.0
4085114032221251029,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,61.16922048,1.0
16903100133656632587,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,28.71782961,1.0
7814781577083027449,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,71.59131803,1.0
17918697486265469000,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,34.99857134,1.0
15528134320608604038,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,68.57450039,1.0
6815348684722187598,387719,2017-07-31 19:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,84.69935125,1.0
12123284699224571158,387339,2017-07-30 17:05:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,62.12556849,1.0
16816469809619846767,386971,2017-07-29 16:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,158.10896986,1.0
12200908604769749522,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,15.90077884,1.0
2172377024907705610,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,9.97908958,1.0
5269073371541400242,383650,2017-07-20 00:40:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,60.2125716,1.0
13456846440816326806,383284,2017-07-18 22:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,2.9632961,1.0
7509864381721208881,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,0.25755541,1.0
16745675014462943567,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,18.6371175,1.0
3251169951346822836,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,28.5830402,1.0
9379267938358260671,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,11.04707122,1.0
12695863912301427532,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,8.03957733,1.0
10083615852458806695,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,29.85610244,1.0
1599579722197495426,378679,2017-07-06 01:53:39,Ordinary Payment,S-7HHS-YUEF-TYVB-7BG95,S-7X9V-7XWF-ZLD8-H2ZW7,3.0,1.0
4503215844435638358,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,5.88201041,1.0
6310434452619312545,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,7.4743998,1.0
10785153563498508689,377594,2017-07-03 00:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,41.34693431,1.0
1867288696889026429,377232,2017-07-02 00:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,10.62432757,1.0
3819508255661782352,376267,2017-06-29 07:54:13,Ordinary Payment,S-2K76-3Y8F-4KPE-4BFA3,S-7HHS-YUEF-TYVB-7BG95,1.0,1.0
18063470504632517270,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,0.08797888,1.0
9813871458553969772,375804,2017-06-28 00:53:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7HHS-YUEF-TYVB-7BG95,1.03254704,1.0
5246835280711907381,375142,2017-06-26 04:39:16,Ordinary Payment,S-7HHS-YUEF-TYVB-7BG95,S-7X9V-7XWF-ZLD8-H2ZW7,1.0,1.0
9027389518561209082,374925,2017-06-25 14:01:48,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-7HHS-YUEF-TYVB-7BG95,4.0,1.0
10275871608149618734,374924,2017-06-25 13:54:18,Reward Recipient Assignment,S-7HHS-YUEF-TYVB-7BG95,S-E925-FACX-C2X8-49772,0.0,1.0
13403133249242371748,374854,2017-06-25 09:23:00,Account Update,S-7HHS-YUEF-TYVB-7BG95,,0.0,1.0
7761608644334074199,374854,2017-06-25 09:23:00,Alias Assignment,S-7HHS-YUEF-TYVB-7BG95,,0.0,1.0
14217108002541376552,374794,2017-06-25 05:15:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7HHS-YUEF-TYVB-7BG95,7.0,1.0
