ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MVTA-3GH8-XSYU-HWKPK,6.59e-06,0.0735
17753516781827199490,828675,2020-12-15 09:09:52,Ordinary Payment,S-MVTA-3GH8-XSYU-HWKPK,S-HK9D-P74Q-XDEJ-D6PGM,24.88142439,0.02205
4375168934897068690,793554,2020-09-08 17:29:56,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.03
8741378729713325024,787339,2020-08-22 10:11:26,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.02
5742726390275916256,786122,2020-08-19 01:02:51,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,24.39167906,0.1
11800139271853373445,786051,2020-08-18 20:21:52,Ordinary Payment,S-MVTA-3GH8-XSYU-HWKPK,S-HK9D-P74Q-XDEJ-D6PGM,1628.0,0.1
5821821430031685957,786034,2020-08-18 19:08:26,Ordinary Payment,S-MVTA-3GH8-XSYU-HWKPK,S-HK9D-P74Q-XDEJ-D6PGM,1.63,0.1
12189901319868966410,781316,2020-08-05 16:15:44,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.31913413,0.1
16521786441215290050,779074,2020-07-30 10:42:49,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,27.50878252,0.1
10181190608566908645,778379,2020-07-28 12:24:21,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,80.24697781,0.1
12994621702870408200,774284,2020-07-17 03:13:44,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.20157961,0.1
2821658188590725913,773988,2020-07-16 07:24:27,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,21.9978778,0.1
15149909908939486248,772575,2020-07-12 09:01:59,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,96.61833771,0.1
14068211406523550489,770935,2020-07-07 19:49:28,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,25.11670001,0.1
2380289738320875383,765878,2020-06-23 18:22:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,21.33389886,0.1
3121982718026002030,765446,2020-06-22 13:37:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,23.41023045,0.1
17284665759023403665,764567,2020-06-20 03:01:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,29.56694522,0.1
1571631708126217783,761859,2020-06-12 13:34:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,31.91526775,0.1
14613423475079490998,760375,2020-06-08 09:32:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,93.96458896,0.1
15129656252094715749,760136,2020-06-07 17:24:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,92.98793318,0.1
17021902499917932571,758958,2020-06-04 10:32:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,34.80709328,0.1
2046629993175785832,758607,2020-06-03 11:11:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,97.94861996,0.1
18389424251709235427,757804,2020-06-01 05:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,102.13279123,0.1
6948256717781118161,757476,2020-05-31 07:04:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.61252052,0.1
4110804251941204836,757043,2020-05-30 02:09:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,29.11003736,0.1
8163904997130407679,756122,2020-05-27 12:08:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.26840444,0.1
13444744837428207284,755628,2020-05-26 02:52:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,96.12656538,0.1
11472197323512235845,755010,2020-05-24 09:20:23,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.05
6453134097370186221,754614,2020-05-23 07:08:47,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
1917052491097758295,754464,2020-05-22 20:54:07,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-NEWP-R7WE-KUH3-3336G,0.0,0.03
10676392638446826521,754460,2020-05-22 20:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MVTA-3GH8-XSYU-HWKPK,51.66521199,0.1
18346470659532246952,752842,2020-05-18 08:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.0790691,0.1
17128190106124783607,752582,2020-05-17 14:52:09,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
15558640389753546346,751288,2020-05-13 23:37:24,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02
2494693503906020865,751268,2020-05-13 22:25:09,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-8UT4-6PJ4-M298-A3PYR,0.0,0.03
2700870355218534969,751200,2020-05-13 17:33:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MVTA-3GH8-XSYU-HWKPK,109.33809507,1.0
83936656772002662,749928,2020-05-10 04:31:04,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.02
3683009984337129444,749842,2020-05-09 22:43:25,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
17500958436684367510,749107,2020-05-07 21:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.5966164,0.1
18077030570350394749,748979,2020-05-07 12:40:58,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
8594644477706181068,746668,2020-05-01 02:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,106.08371461,0.1
14999008840121771830,746410,2020-04-30 08:22:20,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-8KLL-PBYV-6DBC-AM942,0.0,0.02
5785210496362492732,746370,2020-04-30 05:45:08,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-55XZ-S96V-F59N-DAHZ3,0.0,0.02
12576896541465289387,746147,2020-04-29 14:45:48,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02
17158050281010958904,746138,2020-04-29 14:01:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,72.90197906,0.1
18299919180343118858,746058,2020-04-29 08:51:40,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.02
7927243877374843917,743744,2020-04-22 21:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,103.91077292,0.1
8414936275924736217,721143,2020-02-19 15:42:21,Ordinary Payment,S-MVTA-3GH8-XSYU-HWKPK,S-HK9D-P74Q-XDEJ-D6PGM,2356.71510844,0.735
14609631363605360951,720889,2020-02-18 22:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.8879287,0.1
12530588773084629067,720193,2020-02-16 23:54:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,22.00017243,0.1
8291782772870492191,719967,2020-02-16 08:28:05,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1463536361614099041,719477,2020-02-14 23:57:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,24.62431152,0.1
9056647618411972226,718424,2020-02-12 01:32:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,23.17611627,0.1
3742880148453311198,717680,2020-02-09 23:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,21.21193405,0.1
6277932899024737785,716954,2020-02-07 22:30:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.08593978,0.1
17905760154817724111,716225,2020-02-05 21:28:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,106.5068248,0.1
913170962462889987,715488,2020-02-03 19:51:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,106.33506129,0.1
10123823335024146563,715197,2020-02-03 00:36:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,91.65263874,0.1
5409409001593238766,715100,2020-02-02 18:17:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.7214032,0.1
6897365156738920163,713929,2020-01-30 11:17:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MVTA-3GH8-XSYU-HWKPK,0.0,0.06615
8776566063193082797,713697,2020-01-29 19:25:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,22.1543741,0.1
1530163266031705258,713491,2020-01-29 05:53:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,21.1543011,0.1
6319020102495238037,711976,2020-01-25 00:09:28,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2767761631190071032,711807,2020-01-24 13:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,102.15402219,0.1
10217574666890425519,711154,2020-01-22 17:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.80544175,0.1
16757468445934665719,710004,2020-01-19 12:07:54,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8404583946859714443,709638,2020-01-18 11:40:04,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16774449897200019694,708062,2020-01-14 01:32:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.40616056,0.1
10475633963325060313,707805,2020-01-13 08:20:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.32176313,0.1
14223971287845201865,707039,2020-01-11 04:58:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,25.10014593,0.1
10550960306034624764,706854,2020-01-10 16:44:24,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9852519372770105261,706720,2020-01-10 07:41:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,26.29915466,0.1
5991326545802473968,705760,2020-01-07 15:05:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,113.85182242,0.1
12092480086905234236,704632,2020-01-04 11:46:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,105.38318194,0.1
14864514209328143157,704071,2020-01-02 21:59:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,26.09206155,0.1
176345039974397469,703556,2020-01-01 11:07:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.9053691,0.1
12044275422865667902,703060,2019-12-31 01:55:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,100.28305033,0.1
16562639682868436780,702939,2019-12-30 17:52:18,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
17096566818161309780,702810,2019-12-30 08:57:40,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13989194573677287483,702565,2019-12-29 16:33:11,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13753538125116194211,701891,2019-12-27 19:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,101.65697151,0.1
11975436503328367445,700970,2019-12-25 05:13:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.58822489,0.1
2740395292421880855,699694,2019-12-21 15:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,104.52176168,0.1
5397511149649840449,698329,2019-12-17 20:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.92151967,0.1
13155915250850315085,697079,2019-12-14 08:15:29,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17659004348562531499,697062,2019-12-14 06:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.49648608,0.1
10475297530696812622,695271,2019-12-09 06:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,103.40671482,0.1
2651544594402455551,693681,2019-12-04 19:45:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.85366247,0.1
12676146237788787021,692234,2019-11-30 18:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,102.17927986,0.1
9827509049586561224,690921,2019-11-27 02:15:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.08009855,0.1
8777413452251872011,689639,2019-11-23 12:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.31609017,0.1
13233601468227837903,688409,2019-11-20 01:56:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MVTA-3GH8-XSYU-HWKPK,100.4061192,0.1
8290352811124678317,678637,2019-10-23 17:16:12,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2787211855872552498,678598,2019-10-23 15:02:48,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MVTA-3GH8-XSYU-HWKPK,0.01,0.00735
1962328141766620714,637923,2019-07-01 20:32:38,Ordinary Payment,S-MVTA-3GH8-XSYU-HWKPK,S-HK9D-P74Q-XDEJ-D6PGM,16889.51033134,0.1
2733908967881497300,637919,2019-07-01 20:25:46,Ordinary Payment,S-MVTA-3GH8-XSYU-HWKPK,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
13646604884718586835,619587,2019-05-11 13:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.18757435,0.1
4230887286105920013,618768,2019-05-09 06:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.76910021,0.1
2228834900143795905,617796,2019-05-06 13:07:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.80460545,0.1
10034674692631779959,617035,2019-05-04 10:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,284.84333093,0.1
495221064149765631,616882,2019-05-04 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,102.46266853,0.1
11228314073247325623,616140,2019-05-01 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,297.9474663,0.1
4422699369949322769,615757,2019-04-30 20:18:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.27038363,0.1
7731015249277921440,614824,2019-04-28 05:40:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.21154488,0.1
13072619007694700357,614006,2019-04-25 22:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.33116783,0.1
2229720911652378551,613107,2019-04-23 10:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,350.43451233,0.1
4184432687032105605,612639,2019-04-22 03:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,334.98429224,0.1
12212159035752525245,612266,2019-04-21 02:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.62942907,0.1
17051335836650039948,611532,2019-04-19 00:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,279.8535942,0.1
16517066750713406964,611524,2019-04-19 00:08:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.42830976,0.1
14229127137875234273,610793,2019-04-16 23:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.29673391,0.1
7464660211399436064,609987,2019-04-14 16:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.35873418,0.1
6812514533607909035,609295,2019-04-12 18:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,330.08107791,0.1
15727399650173061299,608803,2019-04-11 09:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.15686367,0.1
18251553581558251054,607982,2019-04-09 02:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,102.86424568,0.1
7865635179430635295,607273,2019-04-07 03:01:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.96566306,0.1
16361184631713872843,606492,2019-04-04 22:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,311.49791309,0.1
13186656027843060981,606260,2019-04-04 07:19:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.44630847,0.1
14240141182730102819,605463,2019-04-02 01:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.16536867,0.1
7900093821370692933,604854,2019-03-31 08:39:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,360.57896032,0.1
18239705676445412877,604326,2019-03-29 21:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.5979957,0.1
10600217053703905975,603670,2019-03-28 01:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.94003273,0.1
10361217521496456532,602816,2019-03-25 15:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.41069195,0.1
14018146442421290082,601979,2019-03-23 07:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,104.4380617,0.1
16129573855637703377,601106,2019-03-20 20:34:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,302.04668876,0.1
17543182671604539080,600974,2019-03-20 12:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.30310774,0.1
11280581018215875333,599918,2019-03-17 13:03:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,349.85559041,0.1
7298023723090621191,599213,2019-03-15 13:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.97577334,0.1
17341603866399127212,598397,2019-03-13 06:05:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.63148806,0.1
12359586617693521760,597238,2019-03-10 00:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,346.65004924,0.1
4249026922677172842,596562,2019-03-08 02:55:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,320.10779901,0.1
86433641836870418,593810,2019-02-28 09:56:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.51974788,0.1
15707827239771283631,592769,2019-02-25 12:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.04535357,0.1
15191156499996819793,591857,2019-02-22 23:34:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,362.60810037,0.1
9023970427715902454,591485,2019-02-21 22:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,391.35698455,0.1
13608584193991306818,590746,2019-02-19 20:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.10195562,0.1
16083607767202446338,589885,2019-02-17 10:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,378.00318876,0.1
3510915491071186056,589283,2019-02-15 17:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.09747937,0.1
330652206351818239,588555,2019-02-13 17:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,318.47850083,0.1
14216263691426919308,588448,2019-02-13 10:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.4520101,0.1
5035145637926143353,587089,2019-02-09 14:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.31019361,0.1
9612673349063458199,586185,2019-02-07 01:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.22452658,0.1
877576143768279919,585314,2019-02-04 15:29:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,349.43738422,0.1
14106186728607990603,584808,2019-02-03 05:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.07368919,0.1
9080405795826714310,583878,2019-01-31 15:00:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.1246796,0.1
225665520942070672,582795,2019-01-28 14:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.82701415,0.1
8827201136946356113,581931,2019-01-26 03:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.61531645,0.1
8206109421719333768,580892,2019-01-23 06:24:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,396.95270075,0.1
8598760769406785573,580285,2019-01-21 13:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,101.89126538,0.1
12410405265332087426,579424,2019-01-19 03:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.76043169,0.1
7276203320438801362,578446,2019-01-16 09:54:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,411.46950353,0.1
15055776095616656370,577549,2019-01-13 21:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,427.00680262,0.1
13932428249733009820,576564,2019-01-11 03:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,417.2554107,0.1
14248637849030078079,575598,2019-01-08 10:11:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MVTA-3GH8-XSYU-HWKPK,100.60164762,0.1
10350402779032106246,574491,2019-01-05 08:18:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MVTA-3GH8-XSYU-HWKPK,0.0,0.2
14968051188770946742,574490,2019-01-05 08:16:07,Reward Recipient Assignment,S-MVTA-3GH8-XSYU-HWKPK,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5613898993311587616,574085,2019-01-04 05:15:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,21.60135539,0.1
