ID,Height,timestamp,Type,From,To,Amount,Fee
1968050154405580261,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,4.44163763,1.0
8994930380182383791,436358,2017-12-14 19:39:44,Ordinary Payment,S-72RP-EN4S-7EH4-CMPEM,S-ARWB-66NN-F285-G8RAJ,96.0,1.0
15474848649007279315,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,15.63557286,1.0
4810665574385579873,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,1.88333498,1.0
9111560262151112544,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,15.76838249,1.0
14040605401246287219,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,17.12418861,1.0
17740358179318016502,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,2.76653803,1.0
12352403409339159610,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,20.15729567,1.0
12158155304962243708,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,20.89951796,1.0
14336136474701816796,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,2.74110167,1.0
17689010596191263370,404816,2017-09-17 14:29:30,Ordinary Payment,S-72RP-EN4S-7EH4-CMPEM,S-VB79-TBQA-CE5K-8N4SY,45.0,1.0
14318242967585588664,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,2.18599451,1.0
11110136676960908772,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,11.46990064,1.0
5661954006524987908,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,1.32940156,1.0
2623091597624855657,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,9.91483959,1.0
2179042098418219438,380688,2017-07-11 16:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,20.19624168,1.0
17184592899161273852,378804,2017-07-06 10:11:07,Ordinary Payment,S-72RP-EN4S-7EH4-CMPEM,S-QQXF-CECV-VJCK-6AYP7,20.0,1.0
15340680597945933784,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,21.01438436,1.0
10381668633351942738,376440,2017-06-29 19:45:58,Ordinary Payment,S-72RP-EN4S-7EH4-CMPEM,S-QQXF-CECV-VJCK-6AYP7,20.0,1.0
5918839489710559245,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,21.57649533,1.0
3131147490737211459,376072,2017-06-28 19:26:04,Ordinary Payment,S-72RP-EN4S-7EH4-CMPEM,S-QQXF-CECV-VJCK-6AYP7,24.0,1.0
13152810810195499771,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72RP-EN4S-7EH4-CMPEM,20.38329763,1.0
17260908373355356133,375312,2017-06-26 16:00:24,Reward Recipient Assignment,S-72RP-EN4S-7EH4-CMPEM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18135779350455712211,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-72RP-EN4S-7EH4-CMPEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6514113670203701966,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-72RP-EN4S-7EH4-CMPEM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14788324841333399138,374205,2017-06-23 13:42:22,Reward Recipient Assignment,S-72RP-EN4S-7EH4-CMPEM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9343665356578333188,374171,2017-06-23 11:39:18,Reward Recipient Assignment,S-72RP-EN4S-7EH4-CMPEM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
86791796936931102,373862,2017-06-22 14:47:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-72RP-EN4S-7EH4-CMPEM,10.0,1.0
4896888998901672288,366366,2017-06-01 16:03:26,Account Update,S-72RP-EN4S-7EH4-CMPEM,,0.0,1.0
17475502424249380127,366364,2017-06-01 15:59:26,Alias Assignment,S-72RP-EN4S-7EH4-CMPEM,,0.0,1.0
13465740140734801384,366360,2017-06-01 15:42:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72RP-EN4S-7EH4-CMPEM,1.0,1.0
15890222083354511671,366360,2017-06-01 15:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72RP-EN4S-7EH4-CMPEM,1.0,1.0
