ID,Height,timestamp,Type,From,To,Amount,Fee
7739993118093788652,779720,2020-08-01 05:48:10,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.05145
12249021445851982927,742594,2020-04-19 15:52:06,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-QQBX-TGZW-AWJS-44B69,4.0,0.0588
14820442357509757202,742372,2020-04-19 01:21:56,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-MCQM-QSCA-52CX-GB8PS,1.0,0.0441
10140538402021191405,741231,2020-04-15 20:35:50,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-N75H-Z28W-ZAPG-EUEU3,5.0,0.0294
9229211721992428357,738943,2020-04-09 11:02:24,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.0441
7467982828528761239,738728,2020-04-08 20:29:05,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.00735
597649484789041034,735904,2020-03-31 22:57:36,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-2TWL-ZZEY-V5WQ-H6ZXB,2.0,0.0294
1803729085418487003,735763,2020-03-31 13:34:22,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-3XRT-EW3C-YN9H-6NY8P,1.0,0.0147
4841842239563279231,734172,2020-03-27 02:25:55,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-N75H-Z28W-ZAPG-EUEU3,3.0,0.0294
14430504407808038614,728510,2020-03-11 06:37:46,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.05145
18014545712367692436,728113,2020-03-10 04:04:40,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.0441
17730059606379482355,727127,2020-03-07 09:33:24,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-E73G-PDX6-C7QN-HT2NU,3.0,0.0588
265151032305687027,726223,2020-03-04 20:58:00,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.0294
17672038073397034813,725686,2020-03-03 09:05:44,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0588
1110329571774175234,724792,2020-02-29 21:11:31,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.03675
13186306569431629519,724359,2020-02-28 15:45:42,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.03675
6007693182253793361,722490,2020-02-23 10:02:13,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-G6SA-K4QG-333X-FQQY5,1.0,0.0147
15676003706855193608,719609,2020-02-15 08:48:02,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.0588
16897783459015107462,717692,2020-02-09 23:56:19,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-FXDH-UQ29-R3KV-37LG8,1.0,0.05145
4966339639148915146,717486,2020-02-09 10:16:36,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-SE3U-T8F5-JXL7-CXJEX,8.0,0.05145
3286400717905843544,717463,2020-02-09 08:58:16,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-N75H-Z28W-ZAPG-EUEU3,5.0,0.00735
6977077694433685453,717150,2020-02-08 11:37:49,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-VBUK-P5L8-RD7H-2ZCBP,3.0,0.0588
15599476110141046668,716905,2020-02-07 19:26:34,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-N75H-Z28W-ZAPG-EUEU3,6.0,0.0441
9531098579394867429,716587,2020-02-06 21:42:36,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-MJQ8-GGFP-Y847-H8BMM,12.0,0.00735
13980246166792242666,716093,2020-02-05 12:23:46,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.05145
6979481611119837431,715876,2020-02-04 22:19:23,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0441
16148663666727376469,715047,2020-02-02 14:28:19,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-N75H-Z28W-ZAPG-EUEU3,5.0,0.02205
14215645023480286739,714147,2020-01-31 01:56:19,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-N75H-Z28W-ZAPG-EUEU3,3.0,0.0441
15758798499894541827,713924,2020-01-30 10:58:43,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-BVY6-PUTJ-PWBS-5E6NY,4.0,0.0441
7002205712338646424,713890,2020-01-30 08:41:22,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0441
13692699811820475262,713573,2020-01-29 11:38:20,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0147
7293120906454602410,713035,2020-01-27 22:55:10,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-HLSA-ZJC5-SSNB-DJ2DD,1.0,0.05145
12733859117883074488,712789,2020-01-27 06:52:45,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0441
16221099223625420843,712121,2020-01-25 09:45:12,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0441
2439369288088405715,711542,2020-01-23 18:59:15,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.03675
17724951895287723825,711431,2020-01-23 11:35:29,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.02205
17343929221883495608,710894,2020-01-21 23:33:41,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-SK58-SHUG-BDXH-AJHU2,2.0,0.0147
16463091587572741445,710161,2020-01-19 22:28:22,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-RULD-3M7E-UQ4Y-F5C7R,7.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N75H-Z28W-ZAPG-EUEU3,10.0,0.03675
