ID,Height,timestamp,Type,From,To,Amount,Fee
4022370450833662258,241485,2016-06-16 22:35:15,Ordinary Payment,S-F42Y-ADQE-38A2-7DHEJ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
5247431945523600629,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F42Y-ADQE-38A2-7DHEJ,5.0,1.0
17285538564793428741,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F42Y-ADQE-38A2-7DHEJ,5.0,1.0
3793134094395489394,238917,2016-06-09 17:47:07,Ordinary Payment,S-F42Y-ADQE-38A2-7DHEJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14084763268096923278,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F42Y-ADQE-38A2-7DHEJ,5.0,1.0
1778275691297350225,238374,2016-06-08 05:20:40,Ordinary Payment,S-F42Y-ADQE-38A2-7DHEJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
471492015465544606,238323,2016-06-08 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F42Y-ADQE-38A2-7DHEJ,5.0,1.0
15628061900094730068,237772,2016-06-06 13:08:24,Ordinary Payment,S-F42Y-ADQE-38A2-7DHEJ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16178681778090439452,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F42Y-ADQE-38A2-7DHEJ,5.0,1.0
6789435581628109719,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F42Y-ADQE-38A2-7DHEJ,5.0,1.0
