ID,Height,timestamp,Type,From,To,Amount,Fee
10620749546690065518,319551,2017-01-21 17:57:20,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16245525019967461063,319462,2017-01-21 11:52:44,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1323489308991887389,319273,2017-01-20 23:24:15,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5587936367202426530,319259,2017-01-20 22:28:15,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12973511809490829093,319245,2017-01-20 21:24:52,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16788884798671721024,319206,2017-01-20 18:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCP6-LCWC-D24Z-B8U5X,5.0,1.0
12632012347228800044,319171,2017-01-20 16:15:44,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9711916831017791888,319124,2017-01-20 13:11:12,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14068297999004722024,319018,2017-01-20 06:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCP6-LCWC-D24Z-B8U5X,5.0,1.0
9935744479790010956,318834,2017-01-19 17:50:24,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2452098626904319119,318807,2017-01-19 16:03:37,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11857779092987927958,318772,2017-01-19 13:30:00,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14265210880971551044,318758,2017-01-19 12:24:50,Account Update,S-VCP6-LCWC-D24Z-B8U5X,,0.0,1.0
8557040894655771364,318758,2017-01-19 12:24:50,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10439080484771591064,318756,2017-01-19 12:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCP6-LCWC-D24Z-B8U5X,5.0,1.0
9388723993994067480,318450,2017-01-18 16:05:24,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1995513986438027289,318445,2017-01-18 15:28:12,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14268132862494349924,318440,2017-01-18 15:20:32,Reward Recipient Assignment,S-VCP6-LCWC-D24Z-B8U5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18399101498870302536,318437,2017-01-18 15:09:07,Ordinary Payment,S-VCP6-LCWC-D24Z-B8U5X,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2161941330160505111,318435,2017-01-18 15:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCP6-LCWC-D24Z-B8U5X,5.0,1.0
