ID,Height,timestamp,Type,From,To,Amount,Fee
6162443177623061161,310163,2016-12-26 12:02:09,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YLYT-JUBY-YTJ5-F5NKQ,12.0,1.0
14794810999549463317,310162,2016-12-26 11:56:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
14358067141402614403,310161,2016-12-26 11:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
3977334198119074991,310160,2016-12-26 11:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
9003588413773806412,305938,2016-12-14 16:24:07,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-ZLAL-6PNP-BRTZ-BUGGA,47.0,1.0
10526720226949545100,305937,2016-12-14 16:22:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
13605046868525466003,305937,2016-12-14 16:22:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
14533582739288178165,305937,2016-12-14 16:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
16486155163125200586,305937,2016-12-14 16:22:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
164543749046663063,305937,2016-12-14 16:22:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
3153558165676872765,305937,2016-12-14 16:22:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
11128719719031570020,305936,2016-12-14 16:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
1128106751990276493,305936,2016-12-14 16:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
4879517257441088599,305936,2016-12-14 16:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
6512046707520020553,305936,2016-12-14 16:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
12827864571234415191,305533,2016-12-13 13:23:32,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
1692695055074238955,304917,2016-12-11 19:53:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
2131062240734225654,304917,2016-12-11 19:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
5296343588590350153,304157,2016-12-09 17:02:19,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
10558783617428485483,304148,2016-12-09 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
12907404474042529789,304148,2016-12-09 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
15098083155803249174,304148,2016-12-09 16:29:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
2866881814738514950,304148,2016-12-09 16:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
4699138898413761666,304148,2016-12-09 16:29:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
9443165296488500146,303400,2016-12-07 13:57:20,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
9531338823278398697,303395,2016-12-07 13:36:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
14597668656749818299,303395,2016-12-07 13:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
4977902779798903523,303395,2016-12-07 13:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
6166632650968314817,296010,2016-11-16 22:09:45,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10831869787690872432,295801,2016-11-16 08:08:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
14924957756793562299,295801,2016-11-16 08:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
4235422325580171596,295801,2016-11-16 08:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
6437146224797364216,295801,2016-11-16 08:08:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
10312718444320775785,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
1968712663664902019,295616,2016-11-15 19:26:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
5142665715005259899,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
8726856294799908885,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
13449376111094333104,295101,2016-11-14 09:18:51,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
10759962739186782683,295091,2016-11-14 08:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
10798210429913790935,295090,2016-11-14 08:25:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
16468692156790898180,295090,2016-11-14 08:25:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
7177144257310265886,295090,2016-11-14 08:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
5177426317320906706,294805,2016-11-13 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
16086936126441608218,294804,2016-11-13 13:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
1920460896195376855,294804,2016-11-13 13:12:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
5984949074299171332,294804,2016-11-13 13:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
18346442128012479432,294414,2016-11-12 11:15:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
2819667347062984570,294414,2016-11-12 11:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
8242730846298823621,294414,2016-11-12 11:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
13272245703402603273,294413,2016-11-12 11:14:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
8694710812296786042,294109,2016-11-11 14:33:17,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9650361622709320868,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
17133074658786319852,294080,2016-11-11 12:46:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
5279514826950183591,294080,2016-11-11 12:46:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
6634187086897254354,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
10226758223797063344,293774,2016-11-10 16:09:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
14556670483719671762,293774,2016-11-10 16:09:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
231926574418423970,293774,2016-11-10 16:09:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
2543100527196637930,293774,2016-11-10 16:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
17502796022711846237,293649,2016-11-10 07:26:52,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10411766808473103753,293463,2016-11-09 19:01:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
13032197210324529958,293463,2016-11-09 19:01:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
16636367821472067075,293463,2016-11-09 19:01:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
8042294098669726519,293463,2016-11-09 19:01:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
8765416646515573537,293463,2016-11-09 19:01:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
10620506653535743086,293228,2016-11-09 03:15:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
13888586308972305304,293228,2016-11-09 03:15:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
2101916224703134401,293228,2016-11-09 03:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
9136283534987009619,293008,2016-11-08 12:50:38,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
9327329611905309264,292994,2016-11-08 11:51:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
13222218537656981972,292994,2016-11-08 11:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
15821316610949716800,292994,2016-11-08 11:51:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
1426911675099157023,292994,2016-11-08 11:51:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
15044399439520286233,292652,2016-11-07 12:52:31,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,48.0,1.0
15287281459751337296,292634,2016-11-07 11:23:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
15937114633713754727,292634,2016-11-07 11:23:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
3685972505591906322,292634,2016-11-07 11:23:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
6392126000877484265,292634,2016-11-07 11:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
8448445235356229914,292634,2016-11-07 11:23:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
15984251522361126784,292362,2016-11-06 17:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
9459938555380389803,292361,2016-11-06 17:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
14721528940029935678,292361,2016-11-06 17:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
5642860599227734339,292361,2016-11-06 17:02:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
12016124772037784141,291977,2016-11-05 15:10:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
2672339258341871197,291977,2016-11-05 15:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
11912648065476648040,291585,2016-11-04 12:49:20,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
3607042991838472870,291574,2016-11-04 12:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
18222564802292938587,291573,2016-11-04 12:04:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
3848983091853153892,291573,2016-11-04 12:04:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
15506984462213738820,291104,2016-11-03 04:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
5441675699063953162,291104,2016-11-03 04:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
6187959245396100067,291104,2016-11-03 04:41:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
12940928817942301293,290928,2016-11-02 16:25:57,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
11620447727692848990,290901,2016-11-02 15:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
13120825551684971642,290901,2016-11-02 15:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
16545183070854309750,290901,2016-11-02 15:14:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
7508581105533293840,290901,2016-11-02 15:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
14736445734849062459,289929,2016-10-30 22:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
15099261628937968867,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
15486677935833990568,289774,2016-10-30 12:54:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
16431352499237543376,289774,2016-10-30 12:54:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
2912997896378255610,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
9217642987873054124,289500,2016-10-29 14:11:28,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
2277569469863873062,289451,2016-10-29 11:10:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
2555140065233851526,289451,2016-10-29 11:10:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
3181995297765471428,289451,2016-10-29 11:10:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
3340196707066020034,289451,2016-10-29 11:10:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
827952088008633881,289286,2016-10-28 23:50:03,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
13111970175981694511,289233,2016-10-28 20:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
15453815835406377306,289233,2016-10-28 20:29:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
1793013783923549590,289233,2016-10-28 20:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
9014181118257045408,289233,2016-10-28 20:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
17298438662038448785,289035,2016-10-28 07:02:58,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
18099703794552964021,288951,2016-10-28 01:16:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
6614456601880239433,288951,2016-10-28 01:16:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRNA-RMQW-ZS2F-ERS52,3.0,1.0
1768674583359954644,288878,2016-10-27 20:17:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
4472772924290679557,288878,2016-10-27 20:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
16801215247144366220,288692,2016-10-27 08:32:30,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,29.0,1.0
15304259486575413535,288675,2016-10-27 06:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
7661429842290237722,288675,2016-10-27 06:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
5251401894559484469,288663,2016-10-27 05:44:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
16396416976289662179,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
14275082045087471245,288363,2016-10-26 09:24:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
1258919019522904311,288362,2016-10-26 09:24:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
14600861769075695242,288273,2016-10-26 03:47:52,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
6911095640810307566,288228,2016-10-26 00:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
12966310827326668112,288165,2016-10-25 20:29:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
11457225046975761416,288152,2016-10-25 19:47:33,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
3028316872776379178,288037,2016-10-25 12:00:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
15878429881030984689,287944,2016-10-25 06:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
5067769150784730936,287782,2016-10-24 18:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
12628330357267927851,287679,2016-10-24 11:54:44,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
17543115578121058270,287667,2016-10-24 11:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
5348311644317681883,287443,2016-10-23 20:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
6146774954369919088,287216,2016-10-23 05:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
1265875697730134786,287209,2016-10-23 04:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
8536167401745630494,286893,2016-10-22 07:35:46,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
5671476092691215474,286879,2016-10-22 06:30:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
13199025037809224052,286873,2016-10-22 06:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
3675520256235976455,286620,2016-10-21 13:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRNA-RMQW-ZS2F-ERS52,5.0,1.0
