ID,Height,timestamp,Type,From,To,Amount,Fee
15283212795342233243,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,8.90999999,1.0
12771665943844646054,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,2.642,1.0
7796495771152767720,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,10.472,1.0
4106836029135171677,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,6.384,1.0
9343545893638096414,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,11.381,1.0
2130878634755546414,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,20.62699999,1.0
17615708705739631709,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,8.808,1.0
5558287620935165105,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6NQH-4V2M-V9TT-AQ7YP,161.94,1.0
17480963256969635378,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,14.907,1.0
13463599291613852643,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,8.652,1.0
6955821190365343490,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,5.435,1.0
16782976653628265528,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,14.91099999,1.0
8919302202755244884,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,5.828,1.0
12276312288500859344,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,7.791,1.0
14679706695314871764,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,7.98,1.0
14881907235190859631,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,40.702,1.0
7947851388848104170,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,21.32899999,1.0
6841193455758558530,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,8.73,1.0
14556718328691081189,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,4.58,1.0
2446434564381672377,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,13.651,1.0
609886625262895014,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,12.228,1.0
10349606353236003485,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,8.225,1.0
5017345225557439310,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,18.47599999,1.0
4156818971390814545,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6NQH-4V2M-V9TT-AQ7YP,3.592,1.0
14021360534292944148,388387,2017-08-02 15:35:26,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7879649352714482670,387396,2017-07-30 20:57:03,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-6NQH-4V2M-V9TT-AQ7YP,0.0,1.0
14035054727310656141,387317,2017-07-30 15:32:25,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15997628400432311625,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,22.6,1.0
2458212699440899028,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,19.73999999,1.0
11965713365597357929,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,15.68999999,1.0
8341780910750574132,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,14.34,1.0
1697711005590928348,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,18.39,1.0
9095736655527677373,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,13.53,1.0
11228136482386115448,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,17.14,1.0
13749335955198700657,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,0.29276649,1.0
12135404002891122381,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,31.51,1.0
16597835093904270265,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,33.80848283,1.0
14338223210417773792,381123,2017-07-12 22:05:23,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2777486398784008447,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,45.20713058,1.0
2339973924572378703,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,28.67752185,1.0
18171924003271455280,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,40.39231905,1.0
9568063617545426453,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,9.30470563,1.0
2370182573180189316,378848,2017-07-06 13:13:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,30.08663632,1.0
12650139524268102218,378323,2017-07-05 01:37:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,1.13128823,1.0
14201378259277939950,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,11.2046008,1.0
15747964526187178050,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,6.9792272,1.0
11348508628368077236,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5857281659935721332,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,28.09878321,1.0
14311070146622199141,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,24.26417091,1.0
3294358946740285534,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,37.45388942,1.0
7324487377777322841,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,18.11539327,1.0
165597890008632308,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,37.66987986,1.0
13800135739008618002,375902,2017-06-28 07:39:53,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18407103613044357308,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,30.66664987,1.0
1544030969024279825,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,51.64775436,1.0
13216862456701788075,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,94.80323155,1.0
13097465108465612240,374209,2017-06-23 13:54:21,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14902625674957221017,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,25.28,1.0
4707944421827555534,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,27.17,1.0
156035107465754595,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,15.77,1.0
14072840470374677094,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,26.46,1.0
587981969698565812,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,40.41,1.0
12848857269539373542,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,41.31,1.0
7433119667937426187,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,15.37,1.0
6829856600068864966,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,27.36,1.0
3123570021349208182,372694,2017-06-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NQH-4V2M-V9TT-AQ7YP,60.57906495,1.0
2917536423817346161,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,31.44,1.0
11716780507149933537,372615,2017-06-19 02:53:35,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16122277332152809486,372567,2017-06-18 23:49:39,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7847839446002247194,372533,2017-06-18 21:44:27,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7965782651211259551,372518,2017-06-18 20:43:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6NQH-4V2M-V9TT-AQ7YP,8.0,2.0
15405600245110408958,372443,2017-06-18 15:54:42,Ordinary Payment,S-6NQH-4V2M-V9TT-AQ7YP,S-HK9D-P74Q-XDEJ-D6PGM,4989.0,1.0
9184044764295029423,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,1.56321794,1.0
8211056382274899264,372285,2017-06-18 05:01:45,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9816054004991506319,372280,2017-06-18 04:45:31,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3238349720607978840,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6NQH-4V2M-V9TT-AQ7YP,687.51,1.0
7125068898649755641,371904,2017-06-17 03:35:07,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16915618776617280712,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,43.71333641,1.0
15445979846585751878,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,31.39009273,1.0
14237715573563404239,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,83.49293797,1.0
11404262886096512466,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,25.21934574,1.0
14989230718883450389,370659,2017-06-13 16:00:12,Ordinary Payment,S-6NQH-4V2M-V9TT-AQ7YP,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3104550075289621303,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,75.66885484,1.0
10284372034929953757,369857,2017-06-11 09:49:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,1029.77134347,1.0
3258286604110294161,369594,2017-06-10 16:32:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,42.94567555,1.0
17899477171701243628,369196,2017-06-09 13:53:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,85.07791145,1.0
15769212676002045781,368821,2017-06-08 13:11:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,916.54953915,1.0
17845462775244339351,368760,2017-06-08 08:56:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,93.08549715,1.0
9057302207535571069,368258,2017-06-06 23:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,1002.62423772,1.0
7965407963300195241,368190,2017-06-06 18:46:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,65.39781988,1.0
8725197176462040466,367805,2017-06-05 16:51:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,105.79559311,1.0
17295681329259724628,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,15.26999999,1.0
14006916204674854927,367305,2017-06-04 07:10:09,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14681873337964780879,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,28.49,1.0
12851524734323753976,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,154.03,1.0
15552430289467361786,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,44.19,1.0
2130466860135640809,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,16.63,1.0
10913550686639096960,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,39.86999999,1.0
1597644275093325370,366751,2017-06-02 18:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,31.93,1.0
17635103413650019630,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,3.0,1.0
8255430103324911730,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,18.25999999,1.0
16605020341830978082,366601,2017-06-02 08:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,16.19,1.0
11113171845921161261,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,17.36999999,1.0
13745099211703784476,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,15.11999999,1.0
16916526813204710550,366329,2017-06-01 13:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,18.29,1.0
13811214783152000512,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,31.04999999,1.0
12485454629861124330,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,13.48,1.0
6110200722287034948,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,8.34,1.0
4656106407909635496,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,2.29,1.0
8884065154909257467,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,8.91,1.0
9856914340279421545,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,4.79999999,1.0
9626201913084412485,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6NQH-4V2M-V9TT-AQ7YP,6.98,1.0
5059157077013707270,365842,2017-05-31 05:18:28,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14688682862572018456,365815,2017-05-31 03:08:11,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6923758553481300769,365801,2017-05-31 02:22:17,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12253346628103527731,364980,2017-05-28 19:13:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,9.24881364,1.0
3134936913408133917,364980,2017-05-28 19:13:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,9.24881364,1.0
1515225584080814604,364975,2017-05-28 18:54:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,9.24881364,1.0
10506121682257764398,364793,2017-05-28 06:29:00,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1217194629327352728,364782,2017-05-28 05:39:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6NQH-4V2M-V9TT-AQ7YP,19.98656823,1.0
5659675780842695701,364542,2017-05-27 13:51:32,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5128418618356680766,364535,2017-05-27 13:29:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-6NQH-4V2M-V9TT-AQ7YP,0.16033056,1.0
2938891486054089097,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NQH-4V2M-V9TT-AQ7YP,0.01455302,1.0
1203115938684470986,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6NQH-4V2M-V9TT-AQ7YP,88.0,1.0
17920762531460533166,364224,2017-05-26 16:26:13,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13160249369025749864,364033,2017-05-26 03:44:04,Account Update,S-6NQH-4V2M-V9TT-AQ7YP,,0.0,1.0
2992748124283152919,364033,2017-05-26 03:44:04,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
808769713462327837,364016,2017-05-26 02:32:26,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9315573305134137026,363997,2017-05-26 01:31:43,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4728510186788587667,363977,2017-05-26 00:24:11,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1325260153600517526,363972,2017-05-26 00:09:55,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14698754990505044039,363967,2017-05-25 23:41:40,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1578336931899719327,363771,2017-05-25 10:31:55,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9491450223377562204,257474,2016-07-31 20:36:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NQH-4V2M-V9TT-AQ7YP,5.47818582,1.0
4701718259966101241,256862,2016-07-30 03:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NQH-4V2M-V9TT-AQ7YP,1.33373008,1.0
9816798403278414400,252867,2016-07-18 19:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NQH-4V2M-V9TT-AQ7YP,79.17454107,1.0
16456985258135514241,251673,2016-07-15 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NQH-4V2M-V9TT-AQ7YP,0.58561606,1.0
5211898834210081318,251306,2016-07-14 11:09:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NQH-4V2M-V9TT-AQ7YP,1.24797189,1.0
10812493508048084122,251137,2016-07-14 00:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NQH-4V2M-V9TT-AQ7YP,5.0,1.0
6668281927132714583,250949,2016-07-13 11:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NQH-4V2M-V9TT-AQ7YP,5.0,1.0
1028461056432883631,250944,2016-07-13 10:46:26,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15924071254587300733,250037,2016-07-10 22:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NQH-4V2M-V9TT-AQ7YP,0.15305117,1.0
14917179647586616874,249664,2016-07-09 20:59:12,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1773808329499363523,249659,2016-07-09 20:35:50,Reward Recipient Assignment,S-6NQH-4V2M-V9TT-AQ7YP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3970591053799653019,249632,2016-07-09 18:33:14,Account Update,S-6NQH-4V2M-V9TT-AQ7YP,,0.0,1.0
5561486017190744621,249627,2016-07-09 18:15:19,Ordinary Payment,S-6NQH-4V2M-V9TT-AQ7YP,S-WGS7-G5XC-XGDP-4AYEW,1.0,1.0
7365595711077537653,249621,2016-07-09 18:03:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6NQH-4V2M-V9TT-AQ7YP,2.0,1.0
2654798779423541613,249615,2016-07-09 17:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NQH-4V2M-V9TT-AQ7YP,5.0,1.0
