ID,Height,timestamp,Type,From,To,Amount,Fee
649174960882013678,392746,2017-08-14 20:28:13,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,1420.0,1.0
14401051338586064628,392736,2017-08-14 19:37:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z6UA-MHSP-VA54-AJX94,1421.0,1.0
1134053916962970363,392684,2017-08-14 16:08:38,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
5612127777041644865,392678,2017-08-14 15:44:45,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,750.0,1.0
590898131015830167,392644,2017-08-14 13:22:06,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,1139.0,1.0
13916533037626110414,392636,2017-08-14 12:48:26,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,1140.0,1.0
7574586402367929492,390494,2017-08-08 13:03:05,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
17004356715340481080,390487,2017-08-08 12:22:36,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,750.0,1.0
13309150304438831404,390257,2017-08-07 20:43:19,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9491093837011761915,390247,2017-08-07 20:22:22,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,1000.0,1.0
6746634452855785458,389047,2017-08-04 12:05:04,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
18011700078193220020,389040,2017-08-04 11:42:23,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,450.0,1.0
4589597967212482380,388401,2017-08-02 16:40:39,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,398.0,1.0
8147353936904940891,388394,2017-08-02 16:05:38,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,399.0,1.0
5652191946316857214,388391,2017-08-02 15:47:31,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,192.0,1.0
6259089778555082821,388382,2017-08-02 15:19:55,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,193.0,1.0
9907932552848207970,388017,2017-08-01 14:57:41,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
3437929735329892049,388006,2017-08-01 14:15:00,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,150.0,1.0
9391498072285336420,375069,2017-06-25 23:59:34,Ordinary Payment,S-Z6UA-MHSP-VA54-AJX94,S-RRP8-XJGE-3S35-2UP3N,1429.0,1.0
7561472477793182540,375056,2017-06-25 23:07:18,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-Z6UA-MHSP-VA54-AJX94,1430.0,1.0
