ID,Height,timestamp,Type,From,To,Amount,Fee
14030687364717324424,779602,2020-07-31 22:08:33,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-4Y3L-HTP3-9HX5-2QU9P,20.46345,0.00735
9883256297307069498,742304,2020-04-18 20:31:32,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.03675
13433891944832560089,742091,2020-04-18 06:27:25,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-4TPH-8XQW-DLUJ-2JPC7,3.0,0.05145
15793727815276974501,740954,2020-04-15 02:01:17,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-XBLE-EUGU-BH9F-GAKQD,10.0,0.0294
14710930778562267070,739926,2020-04-12 04:59:53,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-4TPH-8XQW-DLUJ-2JPC7,12.0,0.03675
12944447240693580112,737717,2020-04-06 00:53:57,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-KCNV-SGNP-PRSP-CLVBB,13.0,0.03675
14980914544833403272,736875,2020-04-03 16:07:28,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-4TPH-8XQW-DLUJ-2JPC7,25.0,0.0441
4712137472264602334,736741,2020-04-03 07:16:29,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-3N2X-KCZ5-WDBD-CEWMK,3.0,0.05145
8956278115348354508,736505,2020-04-02 15:17:34,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-LWNX-7QT7-8TE5-7JRDK,6.0,0.0588
11095462786211473316,735741,2020-03-31 11:59:12,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-4TPH-8XQW-DLUJ-2JPC7,4.0,0.03675
1543764316387351158,735446,2020-03-30 16:08:09,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-CP2V-HXAL-AZHY-GU6T9,6.0,0.0441
3953440378787161760,732879,2020-03-23 11:38:35,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-GNRR-H2XS-FGS6-2J27V,54.0,0.05145
6887913360569129003,731996,2020-03-21 00:38:47,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-4TPH-8XQW-DLUJ-2JPC7,36.0,0.03675
1436665097140062370,730371,2020-03-16 11:46:09,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-4TPH-8XQW-DLUJ-2JPC7,13.0,0.0441
3968779266176861454,729663,2020-03-14 12:10:10,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-4TPH-8XQW-DLUJ-2JPC7,9.0,0.0294
5594006654945440775,727825,2020-03-09 08:25:04,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-4TPH-8XQW-DLUJ-2JPC7,4.0,0.03675
16518591946789657133,727185,2020-03-07 13:41:41,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-4TPH-8XQW-DLUJ-2JPC7,4.0,0.0294
572123261822919791,725625,2020-03-03 04:50:41,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-NRFP-WH6L-WH4Z-AWRMD,1.0,0.0147
14386005375439161162,724280,2020-02-28 10:39:43,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.02205
4162760158221424018,720150,2020-02-16 21:10:28,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-DC77-JB2S-KG74-4HSBT,3.0,0.02205
7562225409962970143,719600,2020-02-15 08:03:44,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.02205
1039484415701276069,716722,2020-02-07 06:45:36,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-4TPH-8XQW-DLUJ-2JPC7,2.0,0.0294
12183134529770946776,716217,2020-02-05 20:38:27,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.0588
133861754211666398,715221,2020-02-03 01:55:57,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.0147
4685546562315121844,713326,2020-01-28 18:45:53,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.03675
16205885426835347854,713288,2020-01-28 16:28:26,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-MXWW-WJ6C-YUST-78DYT,1.0,0.0294
17635698025684446697,713239,2020-01-28 13:13:54,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-7MJU-MQNU-W58X-E4SK6,1.0,0.0147
15816599028253946946,712938,2020-01-27 16:57:27,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-4TPH-8XQW-DLUJ-2JPC7,3.0,0.0588
2286693973620803737,711072,2020-01-22 11:43:54,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-UFQU-C33J-M4SN-B3AWM,3.0,0.02205
2298935704441110357,709972,2020-01-19 09:55:57,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-4TPH-8XQW-DLUJ-2JPC7,3.0,0.0147
3966698307710469809,709930,2020-01-19 07:10:35,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-45RG-5ZY9-VLAX-2H3QB,4.0,0.00735
14002924573083979805,709485,2020-01-18 01:09:22,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-4TPH-8XQW-DLUJ-2JPC7,2.0,0.0147
260197185059512962,708966,2020-01-16 14:06:16,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-2DZB-EW4S-DVK5-FPA73,4.0,0.0294
1401765106780166856,708734,2020-01-15 22:47:06,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.0294
8858553474492819568,708689,2020-01-15 20:05:49,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-4TPH-8XQW-DLUJ-2JPC7,6.0,0.02205
2174344576129236239,708139,2020-01-14 07:19:46,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0294
14991514384951088600,707895,2020-01-13 14:51:41,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-GX2X-WG97-TQNZ-DHLRR,8.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4TPH-8XQW-DLUJ-2JPC7,10.0,0.05145
