ID,Height,timestamp,Type,From,To,Amount,Fee
18434057079019751310,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28BH-UET3-S33J-5JRB4,0.0,1.0
9572645602408404679,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-28BH-UET3-S33J-5JRB4,0.0,1.0
6465904423143750223,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28BH-UET3-S33J-5JRB4,0.0,1.0
987030243163779916,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28BH-UET3-S33J-5JRB4,0.0,1.0
11795684475174425535,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28BH-UET3-S33J-5JRB4,0.0,1.0
16522418355610832782,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-28BH-UET3-S33J-5JRB4,1.0,1.0
13440447440434397778,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-28BH-UET3-S33J-5JRB4,0.0,1.0
1462903225308168364,17819,2014-09-30 07:58:40,Ordinary Payment,S-28BH-UET3-S33J-5JRB4,S-T988-6PLE-E65J-5KG53,48299.685,1.0
5525806489953077734,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,343.47,1.0
3007628111778701378,12277,2014-09-14 20:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,506.395,1.0
3960975170150367488,12211,2014-09-14 15:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,520.36,1.0
16591526198174702659,12183,2014-09-14 14:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,525.015,1.0
17557599146752508327,12139,2014-09-14 10:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,511.05,1.0
12646864473215334359,12101,2014-09-14 08:34:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,543.635,1.0
14271378529770802511,12026,2014-09-14 03:18:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,529.67,1.0
15033990996890854012,11996,2014-09-14 01:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,511.05,1.0
8326493316476024397,11939,2014-09-13 21:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,501.74,1.0
13517634511112530732,11873,2014-09-13 17:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,511.05,1.0
3236726350915717671,11817,2014-09-13 13:24:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,515.705,1.0
11538817033243401421,11776,2014-09-13 10:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,550.005,1.0
36421220741497819,11725,2014-09-13 06:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,511.05,1.0
5166900443936551719,11643,2014-09-13 01:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,525.015,1.0
4334890928086667986,11594,2014-09-12 22:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,529.67,1.0
2469763031655307123,11541,2014-09-12 18:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,506.395,1.0
13333112192343717436,11484,2014-09-12 14:59:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,506.395,1.0
7448082646997176308,11413,2014-09-12 10:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,501.74,1.0
17117806108531607888,11378,2014-09-12 08:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,520.36,1.0
12044500424247174088,11337,2014-09-12 05:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,515.705,1.0
12652444808911684410,11286,2014-09-12 01:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,534.325,1.0
14857558652979384761,11235,2014-09-11 22:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,506.395,1.0
7246762488424796384,11187,2014-09-11 19:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,513.255,1.0
8849711828503984683,11132,2014-09-11 15:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,511.05,1.0
5689110921273647865,11079,2014-09-11 11:35:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,529.67,1.0
4735121147490032302,10989,2014-09-11 05:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,501.74,1.0
8061248599224965397,10922,2014-09-11 01:15:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,520.36,1.0
13087651203809881759,10851,2014-09-10 20:29:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,543.635,1.0
13537308779194320600,10813,2014-09-10 18:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,553.68,1.0
9081384607560637128,10752,2014-09-10 14:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,513.5,1.0
2344326031463326149,10673,2014-09-10 08:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,513.5,1.0
16812996426175156922,10629,2014-09-10 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,567.4,1.0
7430969915743326615,10611,2014-09-10 04:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,542.9,1.0
5784638214432853242,10537,2014-09-09 23:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,528.2,1.0
11306404150868504813,10461,2014-09-09 18:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,523.3,1.0
11019150118071310147,10428,2014-09-09 16:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,533.1,1.0
2255112948782232583,10366,2014-09-09 12:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,503.7,1.0
7561620538889129567,10339,2014-09-09 09:58:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,518.4,1.0
9233994882263318154,10280,2014-09-09 06:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,513.5,1.0
17941065015641936247,10226,2014-09-09 02:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,508.6,1.0
17571545656105503187,10185,2014-09-08 23:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,542.9,1.0
17144158113143147566,10138,2014-09-08 20:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,503.7,1.0
15022205364681441279,10104,2014-09-08 18:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,533.1,1.0
242292826674519935,10056,2014-09-08 15:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,513.5,1.0
11533636691302830263,10018,2014-09-08 12:45:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,533.1,1.0
17344015551824063490,9977,2014-09-08 10:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,552.7,1.0
7139359739678141364,9891,2014-09-08 04:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,538.0,1.0
2426904124299321503,9883,2014-09-08 03:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,533.1,1.0
11098212601508166973,9822,2014-09-08 00:07:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,518.4,1.0
13382643058851575484,9797,2014-09-07 22:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,542.9,1.0
11763888929551758592,9760,2014-09-07 19:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,523.3,1.0
14372424848415947223,9713,2014-09-07 16:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,542.9,1.0
1757999528990867765,9682,2014-09-07 14:27:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,562.5,1.0
5548986726297417029,9641,2014-09-07 11:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,508.6,1.0
14089601575696216881,9619,2014-09-07 10:17:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,552.7,1.0
14287743461166719981,9591,2014-09-07 08:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,523.3,1.0
9092353216611897875,9568,2014-09-07 06:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,562.5,1.0
14822591448118729360,9525,2014-09-07 04:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,538.0,1.0
14820655825460718457,9457,2014-09-06 23:16:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,508.6,1.0
724319502088535757,9426,2014-09-06 21:29:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,567.4,1.0
17663979812454584700,9408,2014-09-06 19:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,562.5,1.0
2241945810561530273,9347,2014-09-06 16:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,508.6,1.0
15983677537813437974,9310,2014-09-06 13:13:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,552.7,1.0
16330420463909189737,9293,2014-09-06 12:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,596.8,1.0
17070321289016481886,9279,2014-09-06 11:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,552.7,1.0
3667294198829741397,9189,2014-09-06 05:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,518.4,1.0
1703681530675897515,9145,2014-09-06 02:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,547.8,1.0
8538331490903525916,9119,2014-09-06 00:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,518.4,1.0
62337155586022689,9100,2014-09-05 23:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,582.1,1.0
13868680847623680555,9052,2014-09-05 20:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,572.3,1.0
13195478108015802714,9019,2014-09-05 18:00:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,518.4,1.0
8471090817751597319,8986,2014-09-05 15:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,528.2,1.0
14142295838285404487,8939,2014-09-05 12:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,587.0,1.0
18335904232423502997,8907,2014-09-05 10:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,528.2,1.0
16184241351848194286,8877,2014-09-05 08:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,523.3,1.0
7085433598024756199,8861,2014-09-05 07:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,582.1,1.0
9238616587754594331,8835,2014-09-05 05:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,528.2,1.0
15077646970355872270,8794,2014-09-05 02:59:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,572.3,1.0
13346092554507053456,8775,2014-09-05 01:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,533.1,1.0
12294258673173467523,8743,2014-09-04 23:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,557.6,1.0
2613362633835410065,8708,2014-09-04 21:15:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,547.8,1.0
7142823080143243145,8673,2014-09-04 19:00:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,528.2,1.0
12102032662417066710,8615,2014-09-04 14:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,567.4,1.0
7037779335944841488,8557,2014-09-04 10:46:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,503.7,1.0
4639445299619103984,8494,2014-09-04 06:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,567.4,1.0
7881943311812314320,8434,2014-09-04 02:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,562.5,1.0
8378672525276524634,8404,2014-09-04 01:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,538.0,1.0
17089557941646159452,8336,2014-09-03 20:28:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,557.6,1.0
5915296992968904832,8296,2014-09-03 18:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,552.7,1.0
13101813607242463622,8248,2014-09-03 14:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,528.2,1.0
3097857879500506551,8160,2014-09-03 08:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-28BH-UET3-S33J-5JRB4,508.6,1.0
4566209039632863467,7938,2014-09-02 17:48:47,Reward Recipient Assignment,S-28BH-UET3-S33J-5JRB4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6249872784852078717,7936,2014-09-02 17:42:11,Ordinary Payment,S-7NFZ-XD5J-VVMC-C7FN7,S-28BH-UET3-S33J-5JRB4,2.0,1.0
