ID,Height,timestamp,Type,From,To,Amount,Fee
14988717131297244369,1028441,2022-06-23 16:35:28,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-64YL-9BTZ-D5KJ-4GZU6,50999.99118,0.0
1723099327291702793,1028441,2022-06-23 16:35:28,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-8R2Q-5YK3-YJBQ-4GWBZ,874.99118,0.0
7291905314828168576,1028441,2022-06-23 16:35:28,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
16830179544452443147,1028440,2022-06-23 16:31:02,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-CUE5-B7HS-HSN2-GF3J5,0.2,0.02205
12984970996191406637,1028147,2022-06-22 21:01:12,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.02205
13962924979346633655,1028147,2022-06-22 21:01:12,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-CUE5-B7HS-HSN2-GF3J5,51000.19118,0.0294
9770652174958890028,1026964,2022-06-19 14:06:05,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.0294
14899558886148428864,1026964,2022-06-19 14:06:05,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,500.10878,0.02205
988143227831853336,1026964,2022-06-19 14:06:05,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.0294
2237268115186951620,1026964,2022-06-19 14:06:05,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,500.10878,0.02205
10165346741653118358,998898,2022-04-02 13:36:16,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-64YL-9BTZ-D5KJ-4GZU6,20199.984565,0.0
9385845277700191091,998898,2022-04-02 13:36:16,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-7WBF-JG3J-4FXV-3MJMN,149.984565,0.0
13155192504736626076,998898,2022-04-02 13:36:16,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
18062432031454149887,998897,2022-04-02 13:34:58,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-CUE5-B7HS-HSN2-GF3J5,0.2,0.02205
12872294114627027512,998874,2022-04-02 12:03:50,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.02205
7183931123279927105,998874,2022-04-02 12:03:50,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-CUE5-B7HS-HSN2-GF3J5,20200.184565,0.0294
18247169658903112055,998866,2022-04-02 11:31:30,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,200.10878,0.02205
1707346826605685559,998866,2022-04-02 11:31:30,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.0294
5246581048928050406,874168,2021-04-20 20:20:55,Contract Payment,S-CUE5-B7HS-HSN2-GF3J5,S-64YL-9BTZ-D5KJ-4GZU6,230.00743,0.0
5146131481094635173,874167,2021-04-20 20:18:35,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.2,0.05145
13061325744869871092,873744,2021-04-19 16:07:41,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,0.0,0.0735
2800417337009890867,873744,2021-04-19 16:07:41,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-CUE5-B7HS-HSN2-GF3J5,230.12348,0.06615
