ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CFMQ-KSDM-R5N6-GB6JJ,2.19e-06,0.0735
10306572713166652383,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CFMQ-KSDM-R5N6-GB6JJ,0.0,1.0
4380682967094656917,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CFMQ-KSDM-R5N6-GB6JJ,0.0,1.0
3614224309112194078,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CFMQ-KSDM-R5N6-GB6JJ,0.0,1.0
12893502442397352626,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CFMQ-KSDM-R5N6-GB6JJ,0.0,1.0
7884176136998180755,78560,2015-03-19 05:01:27,Ordinary Payment,S-CFMQ-KSDM-R5N6-GB6JJ,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
7442761612816197036,78519,2015-03-19 02:09:37,Ordinary Payment,S-CFMQ-KSDM-R5N6-GB6JJ,S-2W5K-HQL9-X8EK-AFK2U,14355.0,1.0
5651385399788953240,66657,2015-02-13 22:46:47,Ordinary Payment,S-CFMQ-KSDM-R5N6-GB6JJ,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
3420155628281177290,63321,2015-02-04 14:50:53,Ordinary Payment,S-CFMQ-KSDM-R5N6-GB6JJ,S-BYA6-GGPK-XQBK-AL6PT,7750.0,1.0
7574574587028363762,62944,2015-02-03 12:55:02,Ordinary Payment,S-CFMQ-KSDM-R5N6-GB6JJ,S-H3B9-QG7C-XTMM-C348N,24123.0,1.0
