ID,Height,timestamp,Type,From,To,Amount,Fee
7210679290462015623,759594,2020-06-06 05:30:14,Ordinary Payment,S-XFWA-V2XK-BUX4-8NHQZ,S-HK9D-P74Q-XDEJ-D6PGM,48972.0,0.00735
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFWA-V2XK-BUX4-8NHQZ,1e-08,0.7938
14034813657315615072,508764,2018-07-05 10:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,545.05572172,0.1
1946424519751210340,507650,2018-07-02 06:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.14992518,0.1
2740966668559584086,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XFWA-V2XK-BUX4-8NHQZ,0.0,1.0
5284967826061991553,506572,2018-06-29 06:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.04613626,1.0
5640174577678046244,504373,2018-06-23 02:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,570.14466131,1.0
14205069188179485298,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.05725651,1.0
14398110280594666838,500954,2018-06-13 12:42:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,484.64326454,1.0
8815817985402908675,500818,2018-06-13 03:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.53999141,1.0
2981481106515754450,500116,2018-06-11 04:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,504.48726024,1.0
4199605798817888703,499873,2018-06-10 12:49:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,513.55087706,1.0
12327456715347878,499579,2018-06-09 16:22:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.57528075,1.0
13661193809109004736,498909,2018-06-07 19:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,523.29735853,1.0
1043090597386927370,498467,2018-06-06 13:45:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,483.11151497,1.0
1422100835942840727,498357,2018-06-06 05:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.04292475,1.0
11549063415493052622,497609,2018-06-04 04:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.35002653,1.0
2493613914079661509,496896,2018-06-02 04:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.38808542,1.0
3668805889824885124,496351,2018-05-31 15:46:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.52657308,1.0
235569737344903613,495642,2018-05-29 16:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.13659121,1.0
15739231775935866249,494971,2018-05-27 19:21:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,532.47858447,1.0
9447094629439793525,494743,2018-05-27 03:51:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.86318985,1.0
11095245096057601197,494149,2018-05-25 12:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,525.63429885,1.0
12331845485901964160,493967,2018-05-24 23:40:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,574.13142973,1.0
3008073032972913688,493434,2018-05-23 12:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,534.30288296,1.0
7389253745567891104,493088,2018-05-22 12:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.76998111,1.0
3676703439546981607,492231,2018-05-20 03:32:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,525.5644218,1.0
1576678354739199579,492045,2018-05-19 14:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,582.52545629,1.0
9029496966303588546,491499,2018-05-18 01:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.13888387,1.0
11442553720444557229,490778,2018-05-16 01:38:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,587.85415067,1.0
7349528938814224158,490262,2018-05-14 14:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.48902699,1.0
5507652029234217808,489481,2018-05-12 10:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,539.61360246,1.0
16189866046360797804,489204,2018-05-11 15:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.6115359,1.0
4981345662777119635,488605,2018-05-09 23:29:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.83071309,1.0
758477937039756264,487929,2018-05-08 01:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.16103457,1.0
13764936923098943898,487239,2018-05-06 03:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.1776879,1.0
18025548625073193546,486515,2018-05-04 03:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,555.1366153,1.0
6182580358104939880,486167,2018-05-03 03:17:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.49515447,1.0
3005255419455681316,485450,2018-05-01 03:09:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,570.47985088,1.0
11721458748252038692,485118,2018-04-30 05:10:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.23400734,1.0
17662896484773883196,484417,2018-04-28 06:16:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.60005754,1.0
15814732795160386773,483819,2018-04-26 14:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.43882127,1.0
11539614647174658183,483164,2018-04-24 17:52:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XFWA-V2XK-BUX4-8NHQZ,0.0,1.0
11297212690043204553,483149,2018-04-24 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.64886076,1.0
15801737181280856816,482466,2018-04-22 19:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,533.81204959,1.0
16419142287546484759,482370,2018-04-22 12:42:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.0908777,1.0
17440639949677594594,481791,2018-04-20 21:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,617.65908515,1.0
8774519408863668532,481011,2018-04-18 17:32:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.83748232,1.0
3289989824440721326,480323,2018-04-16 19:08:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,551.15146805,1.0
13092254992242714764,480099,2018-04-16 03:56:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,603.63042617,1.0
16860485126633917026,479566,2018-04-14 16:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,550.80848464,1.0
7753628759221458988,479412,2018-04-14 05:42:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.26750544,1.0
6827473540949373737,478894,2018-04-12 18:37:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.10641583,1.0
15874427060782209232,478299,2018-04-11 03:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,625.58700024,1.0
1606966914278859579,477838,2018-04-09 20:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.40025241,1.0
18046976374781203830,477274,2018-04-08 06:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,564.33238274,1.0
5297627376248228270,477059,2018-04-07 15:40:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.0682742,1.0
9810027172501808963,476647,2018-04-06 12:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.56980892,1.0
7689443495103895396,476150,2018-04-05 02:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.27269134,1.0
8782614528675889080,475524,2018-04-03 08:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.27890631,1.0
4800755506384692284,474975,2018-04-01 19:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.90459557,1.0
4174916792966270529,474448,2018-03-31 08:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,619.52859326,1.0
1217501668100942042,474106,2018-03-30 09:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.32154737,1.0
3263013360158032409,473319,2018-03-28 04:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,613.9135656,1.0
17494321558326360331,473151,2018-03-27 17:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.55158081,1.0
11407356959099736056,472580,2018-03-26 02:50:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.39090105,1.0
8988214110418264144,471829,2018-03-24 00:34:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,603.74439635,1.0
6894503493477759197,471571,2018-03-23 07:42:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.94746349,1.0
8045663876368474888,470948,2018-03-21 13:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.03922484,1.0
11814309214243725849,470378,2018-03-19 22:51:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,590.15497438,1.0
16842221915141786721,470202,2018-03-19 11:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,584.85252842,1.0
4232687452583706723,470149,2018-03-19 07:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.9864823,1.0
16354370388087551578,469484,2018-03-17 11:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,591.7733154,1.0
11928838804618242320,469348,2018-03-17 01:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.16342602,1.0
5984337937968573037,468674,2018-03-15 04:48:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,556.18222534,1.0
4582933497006602742,468615,2018-03-15 00:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,630.57250431,1.0
733663014920636998,468246,2018-03-14 00:09:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.33448805,1.0
16848223074991571941,467745,2018-03-12 14:19:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.79995761,1.0
16171132505753870777,467074,2018-03-10 17:03:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.73512029,1.0
8293948932197690516,466350,2018-03-08 16:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.68608782,1.0
7368939152181293757,465811,2018-03-07 04:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.05120304,1.0
6117696957387787678,465175,2018-03-05 09:42:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.28226479,1.0
10282679430063261659,464635,2018-03-03 21:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.36518029,1.0
9908153031251383438,464083,2018-03-02 08:21:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.77781176,1.0
12497628280168039083,463577,2018-02-28 22:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.05906553,1.0
8289205165743728101,463077,2018-02-27 12:32:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,644.20471192,1.0
78072303859258712,462701,2018-02-26 11:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.02120851,1.0
17834011093881499745,462165,2018-02-24 23:44:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.34420972,1.0
13663070582612283999,461648,2018-02-23 12:53:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.5141921,1.0
17297395048438433318,461142,2018-02-22 03:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.74669576,1.0
4100313592708292030,460599,2018-02-20 13:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.35282691,1.0
465718637324055906,460123,2018-02-19 06:38:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,647.17007411,1.0
3437999473659347531,459786,2018-02-18 07:58:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.47026607,1.0
1908176865576386052,459284,2018-02-16 22:22:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,793.49978772,1.0
1979849519864639553,458896,2018-02-15 20:16:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.53899635,1.0
14339115250154853923,458412,2018-02-14 11:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,700.8858682,1.0
4925315658765909068,458148,2018-02-13 18:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,670.13671468,1.0
15356437644108500931,457935,2018-02-13 04:05:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.55137301,1.0
6587684432284068491,457614,2018-02-12 06:34:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.34630999,1.0
3142847603895191534,457352,2018-02-11 12:42:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,106.6933676,1.0
11164701305701148565,457065,2018-02-10 17:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.51512099,1.0
13751893357158957076,456896,2018-02-10 06:23:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,104.32657678,1.0
776831945891240350,456707,2018-02-09 17:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.48949235,1.0
14541709249706749266,456505,2018-02-09 04:07:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,631.6386364,1.0
11408465987308803181,456445,2018-02-09 00:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,641.77382884,1.0
15403528701885137927,456322,2018-02-08 15:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,102.16451541,1.0
17914588135511581422,456099,2018-02-08 00:35:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.62585142,1.0
17367567263585666328,455898,2018-02-07 11:26:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.26879314,1.0
16501485026572519756,455775,2018-02-07 03:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,646.49223201,1.0
5873309359277844062,455672,2018-02-06 20:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,623.06966426,1.0
1658852633431288887,455617,2018-02-06 16:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.15958577,1.0
3680274961894404881,455142,2018-02-05 08:51:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.05103011,1.0
12120902448430916788,454905,2018-02-04 16:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,676.19763291,1.0
16660122624446441254,454659,2018-02-04 00:03:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.88285159,1.0
10075806579975843621,454439,2018-02-03 09:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,105.65240075,1.0
5012133906750008544,454273,2018-02-02 22:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,670.75859535,1.0
8452209882446079615,454245,2018-02-02 20:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.57980149,1.0
8308895958935206999,454114,2018-02-02 11:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.53684644,1.0
3583877703773204528,453950,2018-02-02 00:55:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.08669573,1.0
8120132663987956303,453780,2018-02-01 13:03:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,652.59003326,1.0
4068173325667142129,453601,2018-02-01 00:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.4285109,1.0
3265232268845046609,453482,2018-01-31 17:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,106.13367734,1.0
16059335542859176413,453327,2018-01-31 07:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.39535619,1.0
6668348052563616128,453097,2018-01-30 15:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,102.54543087,1.0
11560928870495533798,452917,2018-01-30 03:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,105.29313324,1.0
3060157638010294415,452550,2018-01-29 02:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,699.58824471,1.0
7296704159556180304,452394,2018-01-28 15:54:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.3454685,1.0
8259265274153168367,452197,2018-01-28 02:28:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,106.11610116,1.0
1442022850314360015,452130,2018-01-27 22:27:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,122.21482585,1.0
6321218241285138713,452019,2018-01-27 15:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,113.73541776,1.0
4554573229184439531,451837,2018-01-27 02:43:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,630.69073844,1.0
4718876368306272157,451823,2018-01-27 01:22:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,100.78293898,1.0
293373066585012482,451621,2018-01-26 12:04:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,104.76644008,1.0
5267927735832229429,451525,2018-01-26 05:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,697.34389305,1.0
15851288217337440537,451387,2018-01-25 20:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.20691983,1.0
2885983823111713823,451277,2018-01-25 12:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,716.8912507,1.0
5782305494100244699,451079,2018-01-24 23:50:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.87362508,1.0
11340483743305075237,450910,2018-01-24 12:35:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,103.05266464,1.0
17399596699649990809,450793,2018-01-24 04:54:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,104.25557127,1.0
6696706337509824421,450626,2018-01-23 17:14:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,109.72249062,1.0
12802338056171082857,450449,2018-01-23 05:28:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,104.46190143,1.0
2865370624778619580,450238,2018-01-22 15:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,101.31273866,1.0
10049679917251337234,450119,2018-01-22 07:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,106.22548509,1.0
10816514443494930094,450023,2018-01-22 00:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,682.72065406,1.0
6689937387233871697,449886,2018-01-21 15:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,107.82380184,1.0
2926221185863307047,449743,2018-01-21 06:05:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,104.89685414,1.0
9322140617885742141,449603,2018-01-20 20:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,106.80863436,1.0
12464647537525768820,449470,2018-01-20 11:42:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,106.56151419,1.0
17448387883938673884,449344,2018-01-20 03:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,108.31191017,1.0
9381124345804137708,449183,2018-01-19 16:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,698.44642505,1.0
3639317442898315927,449060,2018-01-19 08:34:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,105.90537298,1.0
6645982776553178866,448901,2018-01-18 21:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,102.73363043,1.0
7344595537067890461,448742,2018-01-18 10:35:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,104.91054346,1.0
7190822613454210649,448640,2018-01-18 04:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,661.96076326,1.0
5021808955837050188,448485,2018-01-17 17:28:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XFWA-V2XK-BUX4-8NHQZ,105.74872361,1.0
13901143818862737221,448381,2018-01-17 10:36:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XFWA-V2XK-BUX4-8NHQZ,103.69,1.0
4018133606158781039,448104,2018-01-16 16:17:34,Reward Recipient Assignment,S-XFWA-V2XK-BUX4-8NHQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4813625878303812291,448001,2018-01-16 09:25:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XFWA-V2XK-BUX4-8NHQZ,115.88,1.0
