ID,Height,timestamp,Type,From,To,Amount,Fee
15271035209397102109,730517,2020-03-16 21:22:24,Ordinary Payment,S-XZ2H-DNZ9-5KWY-37KL3,S-HK9D-P74Q-XDEJ-D6PGM,0.9,0.1
15076146900866952132,429250,2017-11-24 22:28:29,Ordinary Payment,S-XZ2H-DNZ9-5KWY-37KL3,S-LYJ3-T2UG-8ZK4-FELEV,418.0,1.0
10873365130908255279,429235,2017-11-24 21:49:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,419.0,1.0
14126762514774821422,429159,2017-11-24 16:52:50,Ordinary Payment,S-XZ2H-DNZ9-5KWY-37KL3,S-LYJ3-T2UG-8ZK4-FELEV,517.0,1.0
10449890123528519270,429155,2017-11-24 16:41:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,180.0,1.0
6778479089713310568,429048,2017-11-24 08:58:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,179.0,1.0
7660909231287441708,428910,2017-11-24 00:08:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
859330360423043935,428813,2017-11-23 17:31:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
17608772558555922751,428731,2017-11-23 11:25:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
31315271162627695,428537,2017-11-22 22:46:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
17404181247986410440,428423,2017-11-22 15:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
17412636759654270910,428332,2017-11-22 09:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
2273572227699775176,428176,2017-11-21 22:27:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
2896054392838096020,428055,2017-11-21 14:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
16733741295759203576,427946,2017-11-21 07:08:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
6546642383833498864,427816,2017-11-20 22:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
18102234729179101036,427763,2017-11-20 19:04:04,Ordinary Payment,S-XZ2H-DNZ9-5KWY-37KL3,S-LYJ3-T2UG-8ZK4-FELEV,480.0,1.0
3077243369550310928,427697,2017-11-20 14:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
16573788642514282691,427590,2017-11-20 07:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
13793973961628145373,427122,2017-11-18 23:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
16944039274861157030,427017,2017-11-18 17:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
18085564015622574285,426923,2017-11-18 10:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
8661448741062743306,426683,2017-11-17 18:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
11813009458644086981,426590,2017-11-17 12:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
7354262343484837711,426497,2017-11-17 06:08:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
17570753732369247519,426342,2017-11-16 19:40:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
3073954442043841048,426249,2017-11-16 13:14:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
2145257616715754601,426154,2017-11-16 07:15:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
13217827550284445181,425975,2017-11-15 19:27:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
2425056649428156192,425887,2017-11-15 13:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
16023626729607870055,425778,2017-11-15 06:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
2988656999642000092,425612,2017-11-14 19:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
8553284885832870198,425525,2017-11-14 13:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
11171757641282268267,425435,2017-11-14 06:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
8795828752772074706,425291,2017-11-13 21:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
12298802001416440789,425202,2017-11-13 15:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
16624884412320517791,425105,2017-11-13 08:53:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
18323216380659746937,424965,2017-11-12 23:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
116290316514972694,424855,2017-11-12 16:05:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
604516285403074273,424776,2017-11-12 10:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
14903240327662053945,424598,2017-11-11 22:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
7482379670327837871,424511,2017-11-11 16:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
1479920415896617985,424410,2017-11-11 10:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
1874210633794087643,424209,2017-11-10 21:05:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
4464063540232453350,424114,2017-11-10 14:21:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
15502379329579687068,424028,2017-11-10 08:29:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
11535247202152197204,423905,2017-11-10 00:01:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ2H-DNZ9-5KWY-37KL3,16.0,1.0
2999440533157691422,420221,2017-10-30 17:02:04,Account Update,S-XZ2H-DNZ9-5KWY-37KL3,,0.0,1.0
12646836490921655948,420219,2017-10-30 16:53:04,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-XZ2H-DNZ9-5KWY-37KL3,2.0,1.0
