ID,Height,timestamp,Type,From,To,Amount,Fee
13996229791595487761,542922,2018-10-08 23:41:21,Ordinary Payment,S-EQKF-Y7KF-YLCF-67XGK,S-WB8B-LZRH-ASR2-8SPRP,4.10581961,0.00735
12113925406341517536,262956,2016-08-16 06:11:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EQKF-Y7KF-YLCF-67XGK,0.11316961,1.0
12006651044151744574,262586,2016-08-15 05:54:12,Reward Recipient Assignment,S-EQKF-Y7KF-YLCF-67XGK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15221179877610863385,262576,2016-08-15 05:17:08,Reward Recipient Assignment,S-EQKF-Y7KF-YLCF-67XGK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13416820234011235913,262573,2016-08-15 05:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQKF-Y7KF-YLCF-67XGK,5.0,1.0
8673639285096356070,262571,2016-08-15 04:58:32,Reward Recipient Assignment,S-EQKF-Y7KF-YLCF-67XGK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15650634871476409261,262561,2016-08-15 04:20:30,Reward Recipient Assignment,S-EQKF-Y7KF-YLCF-67XGK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13905076797609586607,262426,2016-08-14 19:16:59,Reward Recipient Assignment,S-EQKF-Y7KF-YLCF-67XGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9738621386086934653,262358,2016-08-14 14:28:21,Account Update,S-EQKF-Y7KF-YLCF-67XGK,,0.0,1.0
5562573334920362992,262355,2016-08-14 14:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQKF-Y7KF-YLCF-67XGK,5.0,1.0
