ID,Height,timestamp,Type,From,To,Amount,Fee
11290685550726096842,780582,2020-08-03 15:17:19,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-4Y3L-HTP3-9HX5-2QU9P,6.59575,0.0147
2695985065182129295,741212,2020-04-15 19:17:37,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-25M2-GWPB-QX9N-62YLR,13.0,0.0294
15859289096428096069,740713,2020-04-14 09:54:15,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-LKGD-5CF7-XH49-89YF8,1.0,0.0147
3922070077409230188,738497,2020-04-08 05:00:24,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-S9GU-NBZ7-TMV7-AAULM,15.0,0.0441
5142744343824399045,738170,2020-04-07 06:52:47,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-LKGD-5CF7-XH49-89YF8,13.0,0.0147
12566105438868395805,736233,2020-04-01 20:56:47,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-LKGD-5CF7-XH49-89YF8,1.0,0.0147
14463824624817843071,735475,2020-03-30 18:11:23,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-Y9QS-WBEM-G5UN-95MTH,28.0,0.0294
1674911915995759486,735410,2020-03-30 13:28:09,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-LKGD-5CF7-XH49-89YF8,15.0,0.0441
13959471462079386449,735009,2020-03-29 10:29:06,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-LKGD-5CF7-XH49-89YF8,2.0,0.05145
7159424855806750524,734987,2020-03-29 09:16:09,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-LKGD-5CF7-XH49-89YF8,4.0,0.02205
14592996455572626392,731598,2020-03-19 22:01:59,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-LKGD-5CF7-XH49-89YF8,1.0,0.05145
924184315241714952,731419,2020-03-19 09:59:03,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-GMMV-ADYR-UCYE-7L75A,43.0,0.0441
2998634363711570206,731061,2020-03-18 09:55:53,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-LKGD-5CF7-XH49-89YF8,44.0,0.05145
14061700642701441443,730417,2020-03-16 14:57:57,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-BH72-5D4R-QBBA-EZJSS,6.0,0.02205
16423916030875318854,728235,2020-03-10 12:02:24,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-LKGD-5CF7-XH49-89YF8,3.0,0.0294
5166054364256935851,728204,2020-03-10 10:31:30,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-29YR-EW5A-4ESZ-ERCMP,6.0,0.0588
14444921409224314207,728095,2020-03-10 02:43:53,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-LKGD-5CF7-XH49-89YF8,30.0,0.0294
4148290748711598611,726415,2020-03-05 09:41:40,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-L7ZJ-JGRV-N8YW-ERAWL,1.0,0.0147
15570769512261882068,725563,2020-03-03 00:19:07,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-WWAK-NZ9J-BP8E-87T5J,2.0,0.0441
6406526548116799234,723830,2020-02-27 04:31:40,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-LKGD-5CF7-XH49-89YF8,3.0,0.0588
15807714660514820080,720999,2020-02-19 05:43:51,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-KMPK-GA2R-KAUX-45T56,4.0,0.0147
8295545240673842578,719892,2020-02-16 03:43:32,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-SZSB-GX4T-NE7Z-9DSYC,21.0,0.0294
7364588405005461986,719632,2020-02-15 10:18:02,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-LKGD-5CF7-XH49-89YF8,26.0,0.03675
4984572965552672351,718979,2020-02-13 14:39:48,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-ETZU-9E3Z-WK5A-C3679,4.0,0.0147
1860277926475106068,718351,2020-02-11 20:42:58,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-LKGD-5CF7-XH49-89YF8,5.0,0.0441
3834307905641048027,715795,2020-02-04 16:44:05,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-LKGD-5CF7-XH49-89YF8,1.0,0.05145
8815119767727178654,715100,2020-02-02 18:17:13,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-CBN7-AN2H-GXLP-A5NK4,10.0,0.0441
15401523409067720370,714430,2020-01-31 20:48:09,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-LKGD-5CF7-XH49-89YF8,1.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LKGD-5CF7-XH49-89YF8,10.0,0.0588
