ID,Height,timestamp,Type,From,To,Amount,Fee
11164644386274908454,779821,2020-08-01 12:36:36,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0441
2716698849238343550,741772,2020-04-17 08:47:53,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.0294
11447012423196913897,739895,2020-04-12 02:47:35,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-2UCA-DF63-GW6K-8KZTE,5.0,0.0588
3996211169416321997,739607,2020-04-11 07:32:18,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-979L-DWQS-7THY-GRL5V,1.0,0.0588
469782520302061882,738962,2020-04-09 12:17:33,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-979L-DWQS-7THY-GRL5V,1.0,0.03675
2566613762961759330,738889,2020-04-09 07:07:53,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-979L-DWQS-7THY-GRL5V,3.0,0.03675
1258055008281436131,738599,2020-04-08 12:07:54,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-EV74-JAUN-RWNR-GHQA8,1.0,0.0147
13714263157646398512,737800,2020-04-06 06:02:07,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-979L-DWQS-7THY-GRL5V,1.0,0.03675
815652839693019793,737703,2020-04-05 23:50:28,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-XNZN-MPHN-J53J-DVVYS,3.0,0.0588
13837745796096640299,737330,2020-04-04 22:43:00,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-5TFV-VH8U-AWEF-CD83M,4.0,0.03675
13323974389216368533,737249,2020-04-04 16:55:22,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-XSZJ-LBCP-SULP-FAK65,1.0,0.03675
5393259263301244186,736919,2020-04-03 19:07:50,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-979L-DWQS-7THY-GRL5V,9.0,0.02205
12209700832363301754,734696,2020-03-28 14:12:31,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-WBFN-DRBK-NPRQ-7M8YP,2.0,0.02205
4200548962572553646,733264,2020-03-24 13:41:18,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-979L-DWQS-7THY-GRL5V,1.0,0.05145
17547347806743316594,732356,2020-03-22 00:50:39,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-8476-EVUU-WREX-7S6FK,1.0,0.0147
5213242307463818960,731643,2020-03-20 00:54:54,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-5WTT-F5KB-SLWL-ASFG9,2.0,0.05145
4888840081188708183,731009,2020-03-18 06:29:10,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-979L-DWQS-7THY-GRL5V,4.0,0.02205
5685719117541089101,730998,2020-03-18 05:29:18,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-WEHL-HRGL-QMMC-E3L7Q,7.0,0.00735
11409826765947170262,730851,2020-03-17 19:49:15,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-97X9-DUEW-KZYC-EDL23,2.0,0.03675
15657181108092808462,730674,2020-03-17 08:06:18,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-979L-DWQS-7THY-GRL5V,1.0,0.02205
9465356830719591607,730440,2020-03-16 16:23:19,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-DVLE-2WLT-KQC2-DHYVJ,2.0,0.0588
15145467322609732546,729898,2020-03-15 03:50:39,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-979L-DWQS-7THY-GRL5V,10.0,0.05145
7641175761315852158,725340,2020-03-02 09:31:51,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-SC6V-RAJG-EPHQ-6PRA8,2.0,0.05145
12789374915137879768,724317,2020-02-28 13:02:53,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-979L-DWQS-7THY-GRL5V,2.0,0.0588
3468825241686304842,722398,2020-02-23 04:05:58,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-H43G-RPKH-EBVA-FVBN9,1.0,0.03675
3438406082172602658,722327,2020-02-22 23:03:36,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-DNVQ-SYLQ-S86A-3QXG3,3.0,0.02205
5142210153247946213,721306,2020-02-20 02:45:04,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-979L-DWQS-7THY-GRL5V,4.0,0.0441
7428766265515261332,720491,2020-02-17 20:09:10,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.03675
6596389404627167536,720025,2020-02-16 12:54:42,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-979L-DWQS-7THY-GRL5V,1.0,0.0588
3802554404025942073,713479,2020-01-29 04:58:40,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-P6B8-4Y7F-2RKB-7P6AC,2.0,0.03675
8205155553834695143,713133,2020-01-28 06:05:12,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-CJNY-UBQR-S7PS-CZGS6,11.0,0.00735
5315399240992625032,711506,2020-01-23 16:52:59,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-979L-DWQS-7THY-GRL5V,5.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-979L-DWQS-7THY-GRL5V,10.0,0.0441
