ID,Height,timestamp,Type,From,To,Amount,Fee
4932460702025172086,780245,2020-08-02 16:58:29,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0294
5068570202864140485,741977,2020-04-17 22:33:59,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-8NSH-3PMG-2666-7C37N,1.0,0.0147
14451384305476195425,741102,2020-04-15 12:06:22,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-ED68-ELWT-ARGA-6U7UL,1.0,0.0294
10892923495091295848,738559,2020-04-08 09:01:10,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-3MUG-AUTM-RMEM-EHSGE,3.0,0.05145
2242276982256397073,738157,2020-04-07 06:18:24,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-83WQ-3JBP-VWCT-97XJY,1.0,0.0441
7701819824095534888,737051,2020-04-04 03:31:02,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-ED68-ELWT-ARGA-6U7UL,1.0,0.03675
362995319229867401,736843,2020-04-03 14:10:52,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-A3DR-ZCF6-3X5D-G3HKJ,4.0,0.05145
17743262971038872565,736672,2020-04-03 02:07:57,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-KU77-SGXT-VSC3-CEFDQ,4.0,0.0147
8181885618712079267,736648,2020-04-03 01:03:42,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-ED68-ELWT-ARGA-6U7UL,11.0,0.03675
4790895075777002238,736642,2020-04-03 00:23:58,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.0294
17546527632409300643,736631,2020-04-02 23:35:48,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-ED68-ELWT-ARGA-6U7UL,1.0,0.0588
9709122461431243482,735119,2020-03-29 18:29:47,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-22ED-2Y5J-3KXR-FGRQG,1.0,0.0294
3923466572311017893,734599,2020-03-28 07:48:51,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-ED68-ELWT-ARGA-6U7UL,1.0,0.03675
11904050569346449109,733748,2020-03-25 21:52:43,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-Z7C2-Z5XP-2JZE-B4QWG,15.0,0.0588
802835045197470402,733631,2020-03-25 14:28:01,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-ED68-ELWT-ARGA-6U7UL,6.0,0.00735
11261186213996168402,733405,2020-03-24 23:27:39,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-ED68-ELWT-ARGA-6U7UL,8.0,0.05145
3241860037532733415,732441,2020-03-22 06:30:48,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-ED68-ELWT-ARGA-6U7UL,1.0,0.03675
3609994211626276269,728074,2020-03-10 01:25:48,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-WNHA-XAU6-YEHA-HNUZD,3.0,0.0294
1868253622292891261,727484,2020-03-08 09:49:56,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-ED68-ELWT-ARGA-6U7UL,3.0,0.00735
17570459646637200850,726868,2020-03-06 16:23:17,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.0441
3180822876162908961,726434,2020-03-05 11:15:05,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-ED68-ELWT-ARGA-6U7UL,3.0,0.0441
17846848903620170849,723664,2020-02-26 17:24:54,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-D3BJ-SU9Z-WZPE-32ELN,1.0,0.03675
17520542196469770742,723527,2020-02-26 08:00:15,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-ED68-ELWT-ARGA-6U7UL,1.0,0.03675
12949151435560130692,723450,2020-02-26 03:17:22,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-HJAN-C7RB-3FVF-D9E8V,7.0,0.0294
6629860111033399602,722980,2020-02-24 19:30:08,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-ED68-ELWT-ARGA-6U7UL,3.0,0.0294
9987495553105714539,721646,2020-02-21 01:27:29,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-ED68-ELWT-ARGA-6U7UL,3.0,0.0294
10892315009518935214,721588,2020-02-20 22:04:47,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-ULA6-7NYA-LM7L-GU5L2,2.0,0.0294
5130479377974509530,719205,2020-02-14 06:04:37,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-PWBF-DYWA-WTMZ-8USP7,11.0,0.0147
13763760511210721306,718965,2020-02-13 13:53:27,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-ED68-ELWT-ARGA-6U7UL,7.0,0.05145
16257716826641486696,715902,2020-02-04 23:39:58,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-ED68-ELWT-ARGA-6U7UL,7.0,0.0294
2514817691323064831,715471,2020-02-03 18:39:39,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-2GK8-CV3S-S2FS-3D7KC,2.0,0.05145
4602527494488802796,715036,2020-02-02 13:35:36,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-A5JD-Y5ZY-VU5J-D53RJ,2.0,0.0441
7590167334772671046,714909,2020-02-02 05:24:04,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-ED68-ELWT-ARGA-6U7UL,2.0,0.02205
6701217068886482186,714326,2020-01-31 14:02:03,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-5MCZ-PRDC-VXGP-GBKLT,18.0,0.03675
14522988296776828163,714280,2020-01-31 11:03:59,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-ED68-ELWT-ARGA-6U7UL,19.0,0.02205
4171809951238537968,713149,2020-01-28 06:49:46,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-UQJB-NH2C-XJ6Q-EA8AN,11.0,0.0294
12996070519030459961,713067,2020-01-28 01:17:07,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-G375-ZFEX-S6WR-48RTH,5.0,0.0294
3664169847652439137,712924,2020-01-27 15:53:03,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-ED68-ELWT-ARGA-6U7UL,9.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ED68-ELWT-ARGA-6U7UL,10.0,0.08085
