ID,Height,timestamp,Type,From,To,Amount,Fee
3146446884489991699,401662,2017-09-08 18:45:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KMTL-WHB6-MAVY-AE7TC,0.09933016,1.0
903468281223999021,401640,2017-09-08 17:17:21,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-E925-FACX-C2X8-49772,0.0,1.0
16964598826768683925,401605,2017-09-08 14:50:28,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-E925-FACX-C2X8-49772,0.0,1.0
4618912983128522470,401443,2017-09-08 04:05:01,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-E925-FACX-C2X8-49772,0.0,1.0
5564155665506633619,401325,2017-09-07 20:28:51,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-E925-FACX-C2X8-49772,0.0,1.0
1153804853949606965,401298,2017-09-07 18:18:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KMTL-WHB6-MAVY-AE7TC,0.37755562,1.0
4909365622974554963,400897,2017-09-06 15:28:42,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-E925-FACX-C2X8-49772,0.0,1.0
14116397590704631577,400893,2017-09-06 15:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMTL-WHB6-MAVY-AE7TC,19.0,1.0
10914931273298333120,398793,2017-08-31 18:24:08,Ordinary Payment,S-KMTL-WHB6-MAVY-AE7TC,S-JBA8-4NHT-9676-HUTQW,34.0,1.0
4472776462719229778,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,1.41332325,1.0
12079521515767317315,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,1.41401833,1.0
2179103842109337304,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,4.76754513,1.0
18178395937189481893,379392,2017-07-08 01:55:59,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17583158874842821009,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,2.70720921,1.0
7329797693193732398,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,6.36185478,1.0
5910501246184679581,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,7.22804754,1.0
14904890808370719739,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,0.05788184,1.0
17752748325432966759,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,0.60032669,1.0
18354991187962525751,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,1.23515714,1.0
6875649280571658914,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,0.42446819,1.0
1808393683822403994,376540,2017-06-30 02:27:03,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5305963092818074713,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTL-WHB6-MAVY-AE7TC,0.05254515,1.0
9679142479847293235,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,2.30852382,1.0
14962516126110182686,375781,2017-06-27 23:24:28,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14847488230650220204,375776,2017-06-27 22:59:55,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
553903061790808606,375720,2017-06-27 19:40:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,3.61507278,1.0
8533207019511844293,375455,2017-06-27 01:24:38,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16771453782946127572,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,0.5144389,1.0
2452935944187736172,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,3.99749174,1.0
11666130066640838572,374260,2017-06-23 18:03:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,2.51292211,1.0
7629384682044277291,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,0.07662337,1.0
16579479855667350146,373529,2017-06-21 16:36:49,Ordinary Payment,S-KMTL-WHB6-MAVY-AE7TC,S-JBA8-4NHT-9676-HUTQW,27.0,1.0
4945109897202388391,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,0.30391283,1.0
640648338482124256,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,0.33236611,1.0
185678418792872812,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,1.33912411,1.0
18173731323382042881,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,0.48836166,1.0
13992785630045234448,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,1.24943971,1.0
7010625430619482509,369956,2017-06-11 16:50:57,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17970548526019176132,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,9.79562922,1.0
3294241576968576028,369351,2017-06-10 00:40:41,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4230685940389246300,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,1.09912155,1.0
17465827588757231765,368975,2017-06-08 23:08:17,Account Update,S-KMTL-WHB6-MAVY-AE7TC,,0.0,1.0
9835418582677444787,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMTL-WHB6-MAVY-AE7TC,7.57247873,1.0
17176562076675239116,368644,2017-06-08 01:13:48,Ordinary Payment,S-KMTL-WHB6-MAVY-AE7TC,S-KMTL-WHB6-MAVY-AE7TC,2.0,1.0
10975850863121903236,368311,2017-06-07 02:35:12,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13337680983073299303,368306,2017-06-07 02:25:51,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12851299687124347569,368300,2017-06-07 01:55:03,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1923988970326315511,368295,2017-06-07 01:20:35,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8003349559872233827,368280,2017-06-07 00:13:40,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17404849169591667166,368275,2017-06-07 00:00:21,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10837918275748692151,368258,2017-06-06 23:02:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KMTL-WHB6-MAVY-AE7TC,16.80553234,1.0
5949527078585011524,368161,2017-06-06 16:30:28,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-KMTL-WHB6-MAVY-AE7TC,0.0,1.0
11661656167709436033,368160,2017-06-06 16:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMTL-WHB6-MAVY-AE7TC,1.0,1.0
11470862310041751917,366126,2017-05-31 23:59:28,Reward Recipient Assignment,S-KMTL-WHB6-MAVY-AE7TC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
444960778672581281,365787,2017-05-31 01:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMTL-WHB6-MAVY-AE7TC,1.0,1.0
