ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZEE-P2LR-UC6R-2GY9U,1e-08,0.34545
12039947955505657810,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6ZEE-P2LR-UC6R-2GY9U,0.0,1.0
4710721812983840431,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6ZEE-P2LR-UC6R-2GY9U,0.0,1.0
2758981941782119952,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZEE-P2LR-UC6R-2GY9U,0.0,1.0
4872103142352594039,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,3.30899354,1.0
673465282040244927,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,110.37077437,1.0
7663544772714417901,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,124.51347339,1.0
87399972760823121,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,215.98294556,1.0
15049254415846871344,379627,2017-07-08 17:10:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,182.37993458,1.0
3597533822557150482,379250,2017-07-07 16:23:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,199.07072132,1.0
5002457552051201465,378859,2017-07-06 13:54:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,1045.01799757,1.0
18170167433299117959,378561,2017-07-05 18:08:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,988.69193614,1.0
1377394629294706744,378191,2017-07-04 17:38:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,315.11997567,1.0
8815610582707580513,377835,2017-07-03 17:28:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,299.35094173,1.0
7411871317798486864,377462,2017-07-02 16:24:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,951.0556982,1.0
8495978548661588470,377275,2017-07-02 03:50:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,302.106098,1.0
8673853332811945157,376882,2017-07-01 01:25:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,208.87528444,1.0
6582196201721583631,376498,2017-06-29 23:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,916.14553732,1.0
7379019895583699021,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,140.36212589,1.0
17981524290277127912,375924,2017-06-28 09:14:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,959.38735864,1.0
3805781526154148009,375908,2017-06-28 08:09:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,897.41891056,1.0
3740813630791193082,375821,2017-06-28 02:04:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,311.16248912,1.0
4114872234257871836,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ZEE-P2LR-UC6R-2GY9U,32.76997049,1.0
16670310547517876173,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,84.87054415,1.0
17030019865990252287,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ZEE-P2LR-UC6R-2GY9U,16.21608408,1.0
17457056223633538495,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZEE-P2LR-UC6R-2GY9U,6.70374696,1.0
1564990481925216707,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,23.18697895,1.0
6805337908232264354,375018,2017-06-25 20:29:15,Reward Recipient Assignment,S-6ZEE-P2LR-UC6R-2GY9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4038646422553923324,374909,2017-06-25 12:48:31,Reward Recipient Assignment,S-6ZEE-P2LR-UC6R-2GY9U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3176847268272799316,374810,2017-06-25 06:38:19,Reward Recipient Assignment,S-6ZEE-P2LR-UC6R-2GY9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2848928797491472698,374759,2017-06-25 03:05:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,121.568793,1.0
8086530252595927192,374661,2017-06-24 20:28:47,Reward Recipient Assignment,S-6ZEE-P2LR-UC6R-2GY9U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5185062667650902438,374625,2017-06-24 17:55:11,Ordinary Payment,S-6ZEE-P2LR-UC6R-2GY9U,S-PFUU-AVKF-SHHY-5BBUD,10.0,1.0
9182223817000353759,374398,2017-06-24 02:51:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,742.80122916,1.0
1534601753757872600,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,140.85491317,1.0
16533365032279670817,374197,2017-06-23 13:02:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,390.30216862,1.0
3664681978677045868,373915,2017-06-22 18:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,196.94028096,1.0
8357172100291876242,373638,2017-06-22 00:04:24,Ordinary Payment,S-6ZEE-P2LR-UC6R-2GY9U,S-Z3T7-DUZZ-L3AB-7CXWC,2.0,1.0
4539099504262275665,373635,2017-06-21 23:51:54,Ordinary Payment,S-6ZEE-P2LR-UC6R-2GY9U,S-8CE6-KWZ2-BX94-CADX3,2.0,1.0
9858669894826222214,373621,2017-06-21 22:49:26,Ordinary Payment,S-6ZEE-P2LR-UC6R-2GY9U,S-SDCZ-AZVD-4PQK-9V5HG,2.0,1.0
4629537007193812168,373554,2017-06-21 18:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,1077.76019151,1.0
5824847864974267822,373294,2017-06-21 00:32:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,948.84347858,1.0
9494075530920415920,373202,2017-06-20 18:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,1097.7417004,1.0
15524006754316388864,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6ZEE-P2LR-UC6R-2GY9U,31.88971066,1.0
4676190864952612686,372847,2017-06-19 18:35:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,999.94059271,1.0
16818671159345541937,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,70.49630812,1.0
708931415255683293,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,38.10371701,1.0
11178771090521528727,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,51.27268148,1.0
13759940119133827861,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,50.87415075,1.0
7902348381044905955,371142,2017-06-15 00:31:13,Reward Recipient Assignment,S-6ZEE-P2LR-UC6R-2GY9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6871989273724438522,371076,2017-06-14 20:01:43,Reward Recipient Assignment,S-6ZEE-P2LR-UC6R-2GY9U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13895404215280888311,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,51.82444694,1.0
17725031776112547659,370509,2017-06-13 06:14:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6ZEE-P2LR-UC6R-2GY9U,8.53810094,1.0
6972688739324425288,370134,2017-06-12 05:02:47,Reward Recipient Assignment,S-6ZEE-P2LR-UC6R-2GY9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10987446270867642372,369765,2017-06-11 04:05:44,Account Update,S-6ZEE-P2LR-UC6R-2GY9U,,0.0,1.0
12044573772204075160,369765,2017-06-11 04:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZEE-P2LR-UC6R-2GY9U,1.0,1.0
14786674589476192447,369765,2017-06-11 04:05:44,Alias Assignment,S-6ZEE-P2LR-UC6R-2GY9U,,0.0,1.0
12159435089551012951,369728,2017-06-11 01:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZEE-P2LR-UC6R-2GY9U,3.0,1.0
