ID,Height,timestamp,Type,From,To,Amount,Fee
8373340320544850701,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCCK-YYXT-Z765-HMPYV,0.0,1.0
14381352722384916769,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCCK-YYXT-Z765-HMPYV,0.0,1.0
8184454135565841446,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCCK-YYXT-Z765-HMPYV,0.0,1.0
671408881511660119,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCCK-YYXT-Z765-HMPYV,0.0,1.0
5694049389422706170,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCCK-YYXT-Z765-HMPYV,1.0,1.0
433256045273138198,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCCK-YYXT-Z765-HMPYV,0.0,1.0
7314431234002269191,6791,2014-08-30 12:58:06,Ordinary Payment,S-UCCK-YYXT-Z765-HMPYV,S-FTMG-UHZR-8HL9-9YHNT,415.50220683,1.0
9036118149864307941,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-UCCK-YYXT-Z765-HMPYV,177.18181818,1.0
9911029896572135017,6751,2014-08-30 10:45:50,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-UCCK-YYXT-Z765-HMPYV,43.54545454,1.0
3501257044425698100,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-UCCK-YYXT-Z765-HMPYV,55.4299424,1.0
6232540903711483850,6735,2014-08-30 09:27:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-UCCK-YYXT-Z765-HMPYV,106.29927005,1.0
11621065816571511416,6728,2014-08-30 08:51:15,Ordinary Payment,S-UCCK-YYXT-Z765-HMPYV,S-FTMG-UHZR-8HL9-9YHNT,267.0,1.0
11879853402689371084,6724,2014-08-30 08:23:44,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-UCCK-YYXT-Z765-HMPYV,76.77777777,1.0
4055290553145314109,6708,2014-08-30 07:00:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UCCK-YYXT-Z765-HMPYV,78.03225806,1.0
241740245475471363,6703,2014-08-30 06:55:07,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UCCK-YYXT-Z765-HMPYV,144.18518518,1.0
17826913996042134955,6691,2014-08-30 06:23:05,Ordinary Payment,S-UCCK-YYXT-Z765-HMPYV,S-3LPD-RUUW-56E2-37QU5,2670.0,3.0
18063845189802881621,6688,2014-08-30 06:14:04,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-UCCK-YYXT-Z765-HMPYV,41.24137931,1.0
14848400515884599298,6682,2014-08-30 05:53:51,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UCCK-YYXT-Z765-HMPYV,78.03225806,1.0
11031991652156365414,6680,2014-08-30 05:44:24,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UCCK-YYXT-Z765-HMPYV,72.31670822,1.0
5030201497790937435,6670,2014-08-30 05:02:54,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UCCK-YYXT-Z765-HMPYV,29.15384615,1.0
15573724222050517919,6660,2014-08-30 04:14:57,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-UCCK-YYXT-Z765-HMPYV,181.60869563,1.0
8266966200208443252,6656,2014-08-30 03:45:32,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-UCCK-YYXT-Z765-HMPYV,66.12328766,1.0
7120609557794222309,6645,2014-08-30 03:25:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-UCCK-YYXT-Z765-HMPYV,108.70149251,1.0
11678088993327763084,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-UCCK-YYXT-Z765-HMPYV,105.52173912,1.0
10362975425448102625,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-UCCK-YYXT-Z765-HMPYV,22.38902147,1.0
2351508824074843282,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UCCK-YYXT-Z765-HMPYV,98.796334,1.0
9112763204532028246,6617,2014-08-30 01:35:15,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-UCCK-YYXT-Z765-HMPYV,117.07228913,1.0
14620323334896048086,6611,2014-08-30 00:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-UCCK-YYXT-Z765-HMPYV,101.72536685,1.0
10083975421566673448,6598,2014-08-30 00:14:16,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-UCCK-YYXT-Z765-HMPYV,51.97297297,1.0
17542760643906125844,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-UCCK-YYXT-Z765-HMPYV,146.92452828,1.0
12840076131473339370,6588,2014-08-29 23:37:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UCCK-YYXT-Z765-HMPYV,39.16393442,1.0
10872121775339573731,6576,2014-08-29 22:52:41,Ordinary Payment,S-SCT5-AT4G-YS3W-H72BG,S-UCCK-YYXT-Z765-HMPYV,238.02439024,1.0
5070330060190413890,6575,2014-08-29 22:43:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-UCCK-YYXT-Z765-HMPYV,145.26865671,1.0
12757610347119906948,6573,2014-08-29 22:40:59,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-UCCK-YYXT-Z765-HMPYV,465.66666665,1.0
3583057106350246038,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UCCK-YYXT-Z765-HMPYV,47.11783958,1.0
16142100227361221008,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-UCCK-YYXT-Z765-HMPYV,105.71506352,1.0
749729869730895487,6544,2014-08-29 20:41:10,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-UCCK-YYXT-Z765-HMPYV,37.13229571,1.0
15843090812869923704,6533,2014-08-29 19:37:14,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-UCCK-YYXT-Z765-HMPYV,101.08333333,1.0
4421619028021055104,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-UCCK-YYXT-Z765-HMPYV,92.33333332,1.0
11981906558867294533,6520,2014-08-29 18:55:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-UCCK-YYXT-Z765-HMPYV,61.02531645,1.0
15339604281161289578,6516,2014-08-29 18:42:58,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-UCCK-YYXT-Z765-HMPYV,81.87526424,1.0
7933993613960905728,6514,2014-08-29 18:39:38,Ordinary Payment,S-UCCK-YYXT-Z765-HMPYV,S-FTMG-UHZR-8HL9-9YHNT,600.0,1.0
679676287618148676,6504,2014-08-29 18:01:17,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-UCCK-YYXT-Z765-HMPYV,287.23529411,1.0
1872221925424097571,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UCCK-YYXT-Z765-HMPYV,160.53846152,1.0
2371516021947406625,6499,2014-08-29 17:42:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UCCK-YYXT-Z765-HMPYV,117.07228912,1.0
8649447912007582442,6495,2014-08-29 17:22:09,Ordinary Payment,S-UCCK-YYXT-Z765-HMPYV,S-3LPD-RUUW-56E2-37QU5,4700.0,5.0
16972679578079256826,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-UCCK-YYXT-Z765-HMPYV,34.12544802,1.0
14215795635176607853,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UCCK-YYXT-Z765-HMPYV,216.77777775,1.0
3580131676555339426,6474,2014-08-29 15:47:23,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-UCCK-YYXT-Z765-HMPYV,53.1436464,1.0
3349782138387302256,6469,2014-08-29 15:29:52,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-UCCK-YYXT-Z765-HMPYV,60.63522012,1.0
776011748141381630,6462,2014-08-29 15:01:10,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-UCCK-YYXT-Z765-HMPYV,105.52173912,1.0
13389689012154412899,6457,2014-08-29 14:45:34,Ordinary Payment,S-WE6W-FTAG-MDLQ-CSYVD,S-UCCK-YYXT-Z765-HMPYV,51.68817204,1.0
9975274132496363477,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UCCK-YYXT-Z765-HMPYV,187.099808,1.0
12730656127382538008,6437,2014-08-29 13:22:48,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-UCCK-YYXT-Z765-HMPYV,77.0876494,1.0
10448234211149643599,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-UCCK-YYXT-Z765-HMPYV,57.68263472,1.0
3620145760293698372,6420,2014-08-29 12:32:14,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-UCCK-YYXT-Z765-HMPYV,87.55421684,1.0
8964588719091096738,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UCCK-YYXT-Z765-HMPYV,136.38317756,1.0
7409776039770521468,6395,2014-08-29 10:37:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UCCK-YYXT-Z765-HMPYV,99.0,1.0
3168189000758935938,6392,2014-08-29 10:25:14,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-UCCK-YYXT-Z765-HMPYV,135.11111111,1.0
7751563527160077335,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-UCCK-YYXT-Z765-HMPYV,77.4,1.0
18370098005207494577,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UCCK-YYXT-Z765-HMPYV,40.79104476,1.0
11457452210873469151,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-UCCK-YYXT-Z765-HMPYV,76.16535432,1.0
2146168020461536008,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UCCK-YYXT-Z765-HMPYV,89.23941065,1.0
11381262484431840060,6327,2014-08-29 05:54:09,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-UCCK-YYXT-Z765-HMPYV,157.06451612,1.0
2596966897753213232,6315,2014-08-29 05:18:06,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-UCCK-YYXT-Z765-HMPYV,135.1111111,1.0
18107490364763747660,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-UCCK-YYXT-Z765-HMPYV,91.45283018,1.0
6052322731497226043,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-UCCK-YYXT-Z765-HMPYV,149.76923076,1.0
16031785954229279207,6299,2014-08-29 04:33:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-UCCK-YYXT-Z765-HMPYV,48.49494949,1.0
194042941881870299,6295,2014-08-29 04:07:27,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UCCK-YYXT-Z765-HMPYV,170.92982456,1.0
11728041473739087692,6291,2014-08-29 04:00:07,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-UCCK-YYXT-Z765-HMPYV,59.86956521,1.0
10978415884460915850,6288,2014-08-29 03:43:27,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-UCCK-YYXT-Z765-HMPYV,87.28828828,1.0
3728429051253713122,6277,2014-08-29 02:32:10,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-UCCK-YYXT-Z765-HMPYV,76.16535433,1.0
16736889964969239339,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-UCCK-YYXT-Z765-HMPYV,320.3114754,1.0
6187175863865572742,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-UCCK-YYXT-Z765-HMPYV,184.48895894,1.0
10999188003318077444,6252,2014-08-29 01:00:50,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-UCCK-YYXT-Z765-HMPYV,92.33333333,1.0
6181409665801760425,6232,2014-08-28 23:23:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UCCK-YYXT-Z765-HMPYV,114.97633136,1.0
15632672411449278487,6226,2014-08-28 23:15:05,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-UCCK-YYXT-Z765-HMPYV,203.16666665,1.0
17804030206399159157,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-UCCK-YYXT-Z765-HMPYV,107.43706776,1.0
16025231788901544535,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-UCCK-YYXT-Z765-HMPYV,138.6011396,1.0
8309349915898312906,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-UCCK-YYXT-Z765-HMPYV,198.18699185,1.0
8757816619992434949,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-UCCK-YYXT-Z765-HMPYV,133.53009492,1.0
16020356719621402657,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UCCK-YYXT-Z765-HMPYV,113.2191142,1.0
3475027471586802722,6113,2014-08-28 15:36:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UCCK-YYXT-Z765-HMPYV,132.51498635,1.0
6769541285373036665,6103,2014-08-28 15:07:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-UCCK-YYXT-Z765-HMPYV,76.77777776,1.0
2600768144459494854,6097,2014-08-28 14:48:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-UCCK-YYXT-Z765-HMPYV,159.6557377,1.0
1408758455035442736,6096,2014-08-28 14:47:23,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-UCCK-YYXT-Z765-HMPYV,102.15789472,1.0
13124546188389266071,6093,2014-08-28 14:34:13,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-UCCK-YYXT-Z765-HMPYV,139.66985645,1.0
8533343288949365076,6090,2014-08-28 14:29:19,Ordinary Payment,S-UCCK-YYXT-Z765-HMPYV,S-FTMG-UHZR-8HL9-9YHNT,770.0,1.0
1213416206761917109,6087,2014-08-28 14:13:26,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-UCCK-YYXT-Z765-HMPYV,250.28205128,1.0
14555122343969944430,6085,2014-08-28 13:59:57,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-UCCK-YYXT-Z765-HMPYV,216.77777776,1.0
16282874799251698423,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-UCCK-YYXT-Z765-HMPYV,101.76453759,1.0
17326998957632386203,6054,2014-08-28 11:55:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UCCK-YYXT-Z765-HMPYV,199.0,1.0
5215339657899057762,6053,2014-08-28 11:54:36,Ordinary Payment,S-UCCK-YYXT-Z765-HMPYV,S-3LPD-RUUW-56E2-37QU5,3630.0,4.0
2337088544607026217,6052,2014-08-28 11:51:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UCCK-YYXT-Z765-HMPYV,160.98347106,1.0
897991317810325096,5975,2014-08-28 06:18:15,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-UCCK-YYXT-Z765-HMPYV,221.72727272,1.0
12118254430215191828,5973,2014-08-28 06:02:15,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-UCCK-YYXT-Z765-HMPYV,275.05633802,1.0
4015466704188156091,5970,2014-08-28 05:53:10,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-UCCK-YYXT-Z765-HMPYV,251.9032258,1.0
3442944354163127888,5964,2014-08-28 05:27:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UCCK-YYXT-Z765-HMPYV,133.24657534,1.0
1391570210069757046,5959,2014-08-28 05:09:30,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-UCCK-YYXT-Z765-HMPYV,47.27586206,1.0
3853144989526386653,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-UCCK-YYXT-Z765-HMPYV,74.1533742,1.0
9397407040895106770,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UCCK-YYXT-Z765-HMPYV,68.1114245,1.0
10688230939335330773,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-UCCK-YYXT-Z765-HMPYV,104.0,1.0
2702600881353597504,5888,2014-08-28 00:40:40,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-UCCK-YYXT-Z765-HMPYV,95.4566929,1.0
14281084940363460836,5864,2014-08-27 23:07:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-UCCK-YYXT-Z765-HMPYV,147.80694143,1.0
10204694519508483412,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-UCCK-YYXT-Z765-HMPYV,73.24242422,1.0
8475371216673809859,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-UCCK-YYXT-Z765-HMPYV,253.91329478,1.0
4101101586519081996,5812,2014-08-27 19:29:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-UCCK-YYXT-Z765-HMPYV,56.14285714,1.0
15024098861271752955,5800,2014-08-27 18:34:56,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-UCCK-YYXT-Z765-HMPYV,139.0,1.0
2043544328968972135,5797,2014-08-27 18:25:42,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-UCCK-YYXT-Z765-HMPYV,349.0,1.0
1265856757240482417,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-UCCK-YYXT-Z765-HMPYV,55.32183908,1.0
6957856176080008254,5781,2014-08-27 17:42:39,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-UCCK-YYXT-Z765-HMPYV,49.77720207,1.0
17656793015338410935,5777,2014-08-27 17:31:40,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-UCCK-YYXT-Z765-HMPYV,203.16666664,1.0
9742392343215650878,5771,2014-08-27 16:56:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-UCCK-YYXT-Z765-HMPYV,45.44549762,1.0
1056575147524710842,5748,2014-08-27 15:15:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-UCCK-YYXT-Z765-HMPYV,96.99999998,1.0
17560851093716156683,5738,2014-08-27 14:44:49,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-UCCK-YYXT-Z765-HMPYV,130.98653196,1.0
4162645543820344197,5731,2014-08-27 14:25:25,Account Update,S-UCCK-YYXT-Z765-HMPYV,,0.0,1.0
18203602561928551590,5730,2014-08-27 14:21:13,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-UCCK-YYXT-Z765-HMPYV,116.36526946,1.0
12806035816550154132,5725,2014-08-27 13:55:54,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-UCCK-YYXT-Z765-HMPYV,56.98816568,1.0
211055113299138238,5716,2014-08-27 12:48:44,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-UCCK-YYXT-Z765-HMPYV,100.03092783,1.0
6310402122705006878,5711,2014-08-27 12:33:06,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-UCCK-YYXT-Z765-HMPYV,149.19157088,1.0
2981462784337782090,5696,2014-08-27 11:40:02,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-UCCK-YYXT-Z765-HMPYV,41.98245614,1.0
10143582072889579,5685,2014-08-27 10:57:55,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-UCCK-YYXT-Z765-HMPYV,49.51546391,1.0
4329837276450314628,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-UCCK-YYXT-Z765-HMPYV,90.4937759,1.0
14934235779208015009,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-UCCK-YYXT-Z765-HMPYV,0.90075081,1.0
268982194585386932,5615,2014-08-27 06:24:55,Ordinary Payment,S-UCCK-YYXT-Z765-HMPYV,S-FTMG-UHZR-8HL9-9YHNT,270.0,1.0
7016971398402459185,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-UCCK-YYXT-Z765-HMPYV,187.46153846,1.0
5038057743461175303,5568,2014-08-27 03:09:48,Ordinary Payment,S-4XHH-8LQ6-B2TQ-3ECE4,S-UCCK-YYXT-Z765-HMPYV,25.70299727,1.0
11481592609208009828,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-UCCK-YYXT-Z765-HMPYV,39.49586776,1.0
15960723737588555944,5528,2014-08-27 00:38:18,Ordinary Payment,S-UCCK-YYXT-Z765-HMPYV,S-DB9U-KP7S-XXK3-GTVMV,20.0,1.0
2022741134468020194,5489,2014-08-26 22:08:14,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-UCCK-YYXT-Z765-HMPYV,21.47706422,1.0
14247463547996270869,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-UCCK-YYXT-Z765-HMPYV,20.49122807,1.0
