ID,Height,timestamp,Type,From,To,Amount,Fee
11719291910516411126,350309,2017-04-17 18:15:24,Ordinary Payment,S-R2E4-JKT4-W9N5-H9RYZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2799881067922475256,350307,2017-04-17 18:05:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2E4-JKT4-W9N5-H9RYZ,3.0,1.0
5797408752476460431,350193,2017-04-17 10:17:35,Ordinary Payment,S-R2E4-JKT4-W9N5-H9RYZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16524708981565163799,350192,2017-04-17 10:12:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2E4-JKT4-W9N5-H9RYZ,3.0,1.0
13800264589485432201,349964,2017-04-16 18:42:08,Ordinary Payment,S-R2E4-JKT4-W9N5-H9RYZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11313049114579081567,349958,2017-04-16 18:30:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2E4-JKT4-W9N5-H9RYZ,3.0,1.0
9414257584295957095,349810,2017-04-16 08:41:08,Ordinary Payment,S-R2E4-JKT4-W9N5-H9RYZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7370335687186727646,349809,2017-04-16 08:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2E4-JKT4-W9N5-H9RYZ,3.0,1.0
15826471983595519287,349644,2017-04-15 21:14:08,Ordinary Payment,S-R2E4-JKT4-W9N5-H9RYZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
26918188814353679,349643,2017-04-15 21:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2E4-JKT4-W9N5-H9RYZ,3.0,1.0
2375104369871899907,349500,2017-04-15 11:56:53,Ordinary Payment,S-R2E4-JKT4-W9N5-H9RYZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16767885961068586055,349499,2017-04-15 11:54:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R2E4-JKT4-W9N5-H9RYZ,3.0,1.0
266160173021428287,349498,2017-04-15 11:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R2E4-JKT4-W9N5-H9RYZ,3.0,1.0
