ID,Height,timestamp,Type,From,To,Amount,Fee
3060464264471825318,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WEYE-6R9A-277S-3PFAJ,0.00195103,1.0
4425785390905651048,437606,2017-12-18 07:31:00,Ordinary Payment,S-WEYE-6R9A-277S-3PFAJ,S-XVAE-RZXG-5W9Y-4BP59,7988.0,1.0
1890397069899877339,434063,2017-12-08 09:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,14.21909339,1.0
7257155157348208387,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,129.56495582,1.0
2255051699054989382,432573,2017-12-04 05:58:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,101.20089768,1.0
7611686401148056634,431773,2017-12-02 00:17:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,364.28634168,1.0
17361834056980575047,431311,2017-11-30 16:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,120.80339788,1.0
11301968124716285030,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,130.99994447,1.0
13585083530560415946,429813,2017-11-26 12:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,71.70104032,1.0
14483733920477987509,429088,2017-11-24 11:46:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,108.60818756,1.0
17735688765716717891,428329,2017-11-22 08:48:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,178.50953116,1.0
2257491358067696690,427608,2017-11-20 08:31:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,187.68246525,1.0
2445735163628407036,426885,2017-11-18 08:07:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,146.33833917,1.0
13891136055619719294,426144,2017-11-16 06:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,367.57604133,1.0
4382868537803170759,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,154.87953197,1.0
12943757981485696870,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,164.10031548,1.0
6913036950320602984,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,147.37386253,1.0
1055840942071275019,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,121.12452056,1.0
12363880330736359016,422107,2017-11-04 23:55:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,357.66890966,1.0
5901654493079230855,421705,2017-11-03 20:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,209.18554445,1.0
14708119781612647546,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,144.46095512,1.0
8141443814426109751,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,178.97157958,1.0
9702266228259363623,419644,2017-10-29 02:21:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,203.52488209,1.0
13748415389844520690,419022,2017-10-27 08:33:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,110.91118287,1.0
7109709715386346898,418303,2017-10-25 07:58:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,302.63309826,1.0
7869103386000120320,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,150.05669184,1.0
15860460548034220129,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,116.39071116,1.0
14085869877174035815,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,112.50718503,1.0
142612573886912688,415459,2017-10-17 09:12:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,203.45354033,1.0
15049859010470912591,414816,2017-10-15 14:17:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,110.18919301,1.0
9228694250978485985,414076,2017-10-13 12:18:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,58.89394641,1.0
15625857884546789315,413315,2017-10-11 09:01:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,91.97112739,1.0
13475372066450470909,412524,2017-10-09 03:59:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,200.99308621,1.0
1618593640399890235,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,97.25375413,1.0
10651301288057257655,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,166.05442654,1.0
9065015440866262555,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,148.53509899,1.0
3249676090261995891,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,193.31257529,1.0
8283494029436139681,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,108.21629399,1.0
13545336168966919057,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,112.31444751,1.0
5252146986906969898,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,96.88931319,1.0
11534959690118916919,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,93.97140376,1.0
9928257409129906967,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,124.45128838,1.0
18251663925634881187,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,94.51053744,1.0
8341182270334731924,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,14.7406528,1.0
611408832282365985,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,172.5960822,1.0
14282835135514963199,403035,2017-09-12 14:50:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,160.51209549,1.0
321249776117431163,402310,2017-09-10 14:17:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,200.71413153,1.0
3370862130174534056,401639,2017-09-08 17:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,281.08706113,1.0
2339112204622259595,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,108.0679266,1.0
244093805223996716,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,137.09267839,1.0
11324470926365718129,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,163.3824545,1.0
17381576265725809592,399896,2017-09-03 20:17:44,Ordinary Payment,S-WEYE-6R9A-277S-3PFAJ,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
6829314050923044618,399333,2017-09-02 06:34:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,200.9824011,1.0
8777128022379954569,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,185.66698005,1.0
15162566528582113007,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WEYE-6R9A-277S-3PFAJ,0.42888802,1.0
14880889014702731142,397946,2017-08-29 09:04:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,166.89762256,1.0
439539003064629982,397224,2017-08-27 08:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,200.33637195,1.0
4986346839340701892,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,194.62791014,1.0
6504690207688153117,395661,2017-08-22 23:59:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,288.55176178,1.0
7112242227026096331,395597,2017-08-22 19:34:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,349.62285347,1.0
10983210357139039895,395211,2017-08-21 17:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,159.74189463,1.0
952186859575072897,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WEYE-6R9A-277S-3PFAJ,10.79976052,1.0
17245454640598989445,394492,2017-08-19 17:44:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,199.15217904,1.0
8638587527540695135,393717,2017-08-17 13:07:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,200.0693114,1.0
8976689317870153812,393023,2017-08-15 14:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,202.71504278,1.0
8017576628037468582,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,113.17550405,1.0
4148763990335324690,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WEYE-6R9A-277S-3PFAJ,21.23450738,1.0
11230701419848771212,391676,2017-08-11 20:15:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WEYE-6R9A-277S-3PFAJ,0.0,1.0
16293727853289770611,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,107.24765136,1.0
2226222523448910450,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,178.57966947,1.0
9584124274331017744,390051,2017-08-07 07:13:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,203.42443578,1.0
4668193317826159138,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-WEYE-6R9A-277S-3PFAJ,0.0,1.0
1314966643387584145,389326,2017-08-05 06:46:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,210.81369656,1.0
10848554662863703369,388765,2017-08-03 16:55:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,205.47621041,1.0
5482665776568309175,388403,2017-08-02 16:46:17,Ordinary Payment,S-WEYE-6R9A-277S-3PFAJ,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
10157796474586298381,388091,2017-08-01 19:52:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,208.28110989,1.0
8366127477909270604,387588,2017-07-31 09:51:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,201.33915591,1.0
6794683695102168928,387102,2017-07-30 01:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,210.01244817,1.0
830228143333350974,386675,2017-07-28 20:55:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,308.80337629,1.0
11219220179716907636,386585,2017-07-28 14:33:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,141.48864077,1.0
14191442666976429013,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WEYE-6R9A-277S-3PFAJ,62.08989878,1.0
13786176911348521745,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,10.80591445,1.0
9140607405923677801,383453,2017-07-19 09:46:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,196.7500824,1.0
12942059322400746941,382725,2017-07-17 08:55:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WEYE-6R9A-277S-3PFAJ,204.43105367,1.0
9624212503269735228,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WEYE-6R9A-277S-3PFAJ,3.703445,1.0
1991698789350517959,382034,2017-07-15 11:08:14,Reward Recipient Assignment,S-WEYE-6R9A-277S-3PFAJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9386280681761572689,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,23.6865166,1.0
6198117625163004382,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,83.5962793,1.0
12093189476322390078,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,90.41119885,1.0
2129356279685337538,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,164.33539367,1.0
5565078261625742900,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,86.31653201,1.0
15527029124171883480,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,19.61207331,1.0
18363008675541848428,378873,2017-07-06 15:05:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,117.84756848,1.0
5152488978925618492,378491,2017-07-05 13:12:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,953.69396711,1.0
13938938891365342838,378044,2017-07-04 07:22:16,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,897.34591821,1.0
6285930389081140427,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,62.3886212,1.0
9270975952896463103,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,18.35302724,1.0
1387677845588109079,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,36.9704898,1.0
8746637443425758089,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,48.03889245,1.0
16580222567160443678,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,27.71978041,1.0
1373971455225947372,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,113.30166993,1.0
7464491847513849455,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,22.09361903,1.0
14634433607089385013,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,37.64265183,1.0
12917864137944163619,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WEYE-6R9A-277S-3PFAJ,33.03296562,1.0
480388413453871065,374277,2017-06-23 18:40:49,Reward Recipient Assignment,S-WEYE-6R9A-277S-3PFAJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7539367565731230561,374257,2017-06-23 17:51:50,Reward Recipient Assignment,S-WEYE-6R9A-277S-3PFAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8484114333695254922,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WEYE-6R9A-277S-3PFAJ,29.19516733,1.0
16101408381710491674,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WEYE-6R9A-277S-3PFAJ,6.78118238,1.0
15681269393897270004,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WEYE-6R9A-277S-3PFAJ,30.97680466,1.0
12221045022123566564,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WEYE-6R9A-277S-3PFAJ,6.33853758,1.0
6143907754783714192,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WEYE-6R9A-277S-3PFAJ,0.34520391,1.0
3117470133958411772,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WEYE-6R9A-277S-3PFAJ,0.22177862,1.0
18433374168462091984,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WEYE-6R9A-277S-3PFAJ,5.91096833,1.0
15546006510489565096,370328,2017-06-12 17:42:10,Account Update,S-WEYE-6R9A-277S-3PFAJ,,0.0,1.0
6675299951129284635,370326,2017-06-12 17:30:00,Reward Recipient Assignment,S-WEYE-6R9A-277S-3PFAJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3452645160696926658,370322,2017-06-12 17:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WEYE-6R9A-277S-3PFAJ,98.75,1.0
3675513132855689851,370177,2017-06-12 07:59:09,Reward Recipient Assignment,S-WEYE-6R9A-277S-3PFAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
949699578317472338,370042,2017-06-11 22:37:27,Reward Recipient Assignment,S-WEYE-6R9A-277S-3PFAJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1628728346507450205,370033,2017-06-11 22:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEYE-6R9A-277S-3PFAJ,1.0,1.0
7121455111050431356,370022,2017-06-11 20:57:51,Reward Recipient Assignment,S-WEYE-6R9A-277S-3PFAJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7254599796039303889,370017,2017-06-11 20:33:41,Alias Assignment,S-WEYE-6R9A-277S-3PFAJ,,0.0,1.0
4151071912724290622,370006,2017-06-11 19:52:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEYE-6R9A-277S-3PFAJ,3.0,1.0
