ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PA6A-E3N7-9BSR-9BFLX,1e-08,0.93345
14816123181209984677,595220,2019-03-04 09:09:55,Ordinary Payment,S-PA6A-E3N7-9BSR-9BFLX,S-4B8M-SHSN-LMBX-G9W8K,71860.0,0.1
15682781796950639718,593840,2019-02-28 12:20:09,Reward Recipient Assignment,S-PA6A-E3N7-9BSR-9BFLX,S-PA6A-E3N7-9BSR-9BFLX,0.0,0.1
16557633842773862364,593696,2019-02-28 02:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.33097801,0.1
16886792730968248335,593303,2019-02-27 00:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.2036578,0.1
3178486243808282375,592997,2019-02-26 03:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.90206387,0.1
7480329732294495506,592692,2019-02-25 07:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.33118077,0.1
15918223477771482799,592339,2019-02-24 07:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.10863597,0.1
418001588024234280,592037,2019-02-23 11:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.86788412,0.1
9133120483221334846,591707,2019-02-22 13:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.00904976,0.1
2092897126780245288,591477,2019-02-21 21:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.01276239,0.1
11284350116043431978,591092,2019-02-20 20:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,105.00670838,0.1
5153337413680691165,590756,2019-02-19 21:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,109.28469168,0.1
3900229562152843540,590390,2019-02-18 20:56:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.11849622,0.1
10460165976739771196,590078,2019-02-17 23:58:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,341.65730004,0.1
12672849117309742558,589973,2019-02-17 16:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.36222077,0.1
6381718740267691968,589665,2019-02-16 19:54:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.14474237,0.1
5370405427289932524,589336,2019-02-15 21:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.4177534,0.1
541112900446919419,589036,2019-02-15 01:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.15695061,0.1
16095210081518916774,588771,2019-02-14 07:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.27373415,0.1
14216263691426919308,588448,2019-02-13 10:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.64577665,0.1
3078319101513594588,588043,2019-02-12 06:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.12255024,0.1
9519115532259401724,587597,2019-02-11 01:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.29888446,0.1
150776862230238704,587310,2019-02-10 05:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.73467776,0.1
12167729124029083281,587002,2019-02-09 08:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.30731182,0.1
10989878269438243038,586653,2019-02-08 09:30:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.38365894,0.1
16144359180434681645,586389,2019-02-07 15:30:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.48033356,0.1
6815028595408164940,586062,2019-02-06 17:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.96136726,0.1
17183428507064013360,585676,2019-02-05 15:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.80860657,0.1
15246494773519714571,585449,2019-02-05 00:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.50831189,0.1
7261077620120145703,585037,2019-02-03 20:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,322.14638581,0.1
3388045886526758318,584999,2019-02-03 18:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.39097266,0.1
4001062563119363723,584670,2019-02-02 20:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.10702909,0.1
10153164228901942748,584426,2019-02-02 03:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,330.28541488,0.1
14795467868216533344,584309,2019-02-01 19:57:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.88761448,0.1
17653927567270071740,583952,2019-01-31 19:29:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.16394622,0.1
4995632800126144856,583572,2019-01-30 18:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.42892401,0.1
14099063442111278533,583149,2019-01-29 13:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.85351153,0.1
1148783187860245338,582913,2019-01-28 21:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.48770499,0.1
15883025169592169790,582635,2019-01-28 03:27:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.19188815,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,108.94546762,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,106.19262875,0.1
2811211714805347300,581701,2019-01-25 13:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,337.1050554,0.1
4670783678057330940,581622,2019-01-25 07:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,105.77314133,0.1
603161532605579309,581349,2019-01-24 12:54:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,343.83279973,0.1
15443335381981913719,581282,2019-01-24 08:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,359.45618043,0.1
14081886711073742948,581115,2019-01-23 21:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,382.18708251,0.1
6825378921059400069,580919,2019-01-23 08:30:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.32941963,0.1
8191519991400668308,580627,2019-01-22 13:04:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,387.37032993,0.1
15521925987388590160,580493,2019-01-22 03:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.9098046,0.1
8646924293894871064,580195,2019-01-21 07:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.57592074,0.1
4911854752422374324,579914,2019-01-20 13:24:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,384.07025172,0.1
4500660828146150260,579753,2019-01-20 01:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,367.27631561,0.1
2386703517509351099,579665,2019-01-19 20:00:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.23211577,0.1
2137191708927927916,579312,2019-01-18 20:04:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,326.44832869,0.1
4428824798083738161,579308,2019-01-18 19:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.02488703,0.1
92717097034723446,579020,2019-01-18 00:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.99952096,0.1
8573090556225111625,578651,2019-01-16 23:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,410.2467466,0.1
2304335287128038947,578373,2019-01-16 04:55:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.79097766,0.1
5390597982604445140,578058,2019-01-15 07:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.09223148,0.1
8417089484099144240,577720,2019-01-14 08:54:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.12581885,0.1
16508317910251589452,577381,2019-01-13 09:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.34289083,0.1
15800320239329981302,577047,2019-01-12 12:00:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,359.13092779,0.1
3902221456319926237,576939,2019-01-12 04:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,339.56440214,0.1
14042371412125887603,576913,2019-01-12 02:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.26872437,0.1
16577298956772642132,576583,2019-01-11 04:27:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,357.0543041,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,108.82726264,0.1
15063989935023590969,576183,2019-01-10 02:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.09595687,0.1
825467683433140328,575858,2019-01-09 04:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,105.12819841,0.1
14189452422291949580,575442,2019-01-08 00:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.57034596,0.1
12068446762755127969,575099,2019-01-07 01:11:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.55121822,0.1
14152948514898225009,574730,2019-01-05 23:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.04108381,0.1
1731985316735363831,574387,2019-01-05 01:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,426.44995177,0.1
3611846236682393393,574019,2019-01-04 00:15:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,107.37458554,0.1
9731192057193998028,573756,2019-01-03 06:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.14335486,0.1
4670774270805272012,573501,2019-01-02 13:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.47755918,0.1
7250206238035147112,573254,2019-01-01 21:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.44134515,0.1
1868864504888356559,572923,2018-12-31 23:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,367.64804831,0.1
918840393089339084,572808,2018-12-31 15:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.4670383,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,367.76407061,0.1
13829064292823660960,572441,2018-12-30 14:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,420.80540198,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.26156449,0.1
12033270173491335556,571917,2018-12-29 03:48:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,106.49903467,0.1
11902021575872107838,571623,2018-12-28 07:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.63282726,0.1
3545599549699889540,571323,2018-12-27 11:42:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.53162863,0.1
18229305795807210702,570969,2018-12-26 11:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,357.00207269,0.1
4095328173219089766,570949,2018-12-26 10:43:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,368.94729976,0.1
1876620941581990550,570871,2018-12-26 05:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.01001208,0.1
8675412295335756475,570624,2018-12-25 12:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.17297695,0.1
15723814777427010948,570248,2018-12-24 11:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.57263222,0.1
11771424008897377093,569947,2018-12-23 15:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,436.60591829,0.1
13383482252087047428,569736,2018-12-23 01:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.53890755,0.1
476323096237135316,569526,2018-12-22 11:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.64306537,0.1
12408147120466519810,569284,2018-12-21 18:51:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.21510492,0.1
443513845822086930,569043,2018-12-21 02:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,432.5694998,0.1
15364271280315332652,568816,2018-12-20 11:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,395.97600731,0.1
13182300144232169778,568689,2018-12-20 02:45:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.40865305,0.1
5302853030370141868,568432,2018-12-19 09:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,443.97312183,0.1
16365891314878459111,568089,2018-12-18 10:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,404.84583865,0.1
10641809454616819999,567920,2018-12-17 23:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.69477901,0.1
297474069215401501,567669,2018-12-17 06:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.78026743,0.1
14059457924280793952,567487,2018-12-16 18:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.38916594,0.1
1868110966287864003,567306,2018-12-16 06:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.49707531,0.1
13222224243721089631,567109,2018-12-15 16:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,436.92152858,0.1
3238286944508714424,566935,2018-12-15 05:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,107.92117502,0.1
15726652749382828855,566639,2018-12-14 09:34:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,106.55186483,0.1
3806112677952752452,566425,2018-12-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.28251135,0.1
14881494869474052614,566177,2018-12-13 02:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.62769314,0.1
16361545254105601159,565973,2018-12-12 12:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.6879241,0.1
9178321870031248877,565724,2018-12-11 19:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.59674944,0.1
1738880844048084523,565500,2018-12-11 04:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.48144278,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,395.71989746,0.1
2002892765849431876,565128,2018-12-10 04:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.6896783,0.1
7208954199087903073,564881,2018-12-09 11:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,359.84815024,0.1
3572931303001068209,564839,2018-12-09 08:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.71385701,0.1
11061933835408713014,564530,2018-12-08 12:04:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,414.35072175,0.1
17516156591266050127,564373,2018-12-08 01:33:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.57070668,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.23311727,0.1
7505545126280797585,563960,2018-12-06 21:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,417.92893483,0.1
6532517728645206022,563759,2018-12-06 08:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,360.74646855,0.1
8142647358759625453,563711,2018-12-06 04:21:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.30537202,0.1
3627576647257360663,563443,2018-12-05 10:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,105.86771617,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,425.95347638,0.1
3804531934638089034,562901,2018-12-03 22:20:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,106.52655865,0.1
1817597923540009198,562653,2018-12-03 05:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.78797811,0.1
15467222532057922294,562379,2018-12-02 11:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.33847452,0.1
2597480435031417367,562094,2018-12-01 16:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.67030374,0.1
7319127696722912502,561838,2018-11-30 22:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.31706276,0.1
12764967757602834204,561637,2018-11-30 09:19:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.05821034,0.1
13611731700236829710,561422,2018-11-29 18:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,109.3399523,0.1
12741049598037912578,561192,2018-11-29 03:23:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,368.87025349,0.1
2183222188074038499,561178,2018-11-29 02:45:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,376.81689829,0.1
8566606505613371187,561148,2018-11-29 00:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,416.13679829,0.1
4880271568499622889,561035,2018-11-28 16:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.70215311,0.1
1981580501508467467,560803,2018-11-28 01:14:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.17268433,0.1
982518643635299106,560595,2018-11-27 11:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.02014387,0.1
9254637375569487127,560413,2018-11-26 22:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,444.29676547,0.1
14502990549909646804,560222,2018-11-26 10:16:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.54158302,0.1
738893445157372090,559972,2018-11-25 17:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.29104717,0.1
3001488473197377578,559697,2018-11-24 22:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.38299478,0.1
6715284042758023454,559454,2018-11-24 06:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,105.25551723,0.1
1474080737808812157,559223,2018-11-23 14:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.05416469,0.1
17567050232553535464,559013,2018-11-23 00:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,102.7207437,0.1
7839383433344631735,558740,2018-11-22 07:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,105.20728807,0.1
4875726910516764840,558483,2018-11-21 13:29:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.56655277,0.1
12214238119405806303,558285,2018-11-20 23:39:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.50781346,0.1
6003960999861869342,558046,2018-11-20 07:46:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.39499368,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,183.14242461,0.1
17882032230166421531,557353,2018-11-18 09:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,427.63628152,0.1
2859804653158662219,557179,2018-11-17 21:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.90462754,0.1
15991724090956091414,556925,2018-11-17 04:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,458.81370002,0.1
2167273838248579729,556670,2018-11-16 11:04:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.23803023,0.1
5826385790578228485,556400,2018-11-15 17:04:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.65215969,0.1
6520982600622374453,556114,2018-11-14 22:09:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.19411582,0.1
18142143281588890973,555813,2018-11-14 01:34:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,101.08708771,0.1
4501656782816550171,555569,2018-11-13 08:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,409.19876475,0.1
2454644821518341345,555472,2018-11-13 03:31:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,104.95035047,0.1
11389252249870844160,555194,2018-11-12 08:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,103.35422417,0.1
2589838547632755818,554907,2018-11-11 12:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.71961617,0.1
9955237344309041015,554702,2018-11-10 22:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PA6A-E3N7-9BSR-9BFLX,100.00870393,0.1
