ID,Height,timestamp,Type,From,To,Amount,Fee
9459685809918885852,359733,2017-05-14 02:56:43,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,1198.0,1.0
17843499729296203267,359729,2017-05-14 02:48:04,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1199.0,1.0
13498008830574311292,358804,2017-05-11 12:31:25,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
727506965341455150,358797,2017-05-11 12:19:23,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1070.0,1.0
613189356676459107,352458,2017-04-23 18:12:14,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
10120122632197848184,352456,2017-04-23 18:05:25,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1320.0,1.0
9781276136297345257,350060,2017-04-17 01:18:14,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,3109.0,1.0
9643267565493000076,350056,2017-04-17 01:04:13,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,3110.0,1.0
6432271787020569304,348939,2017-04-13 21:57:43,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,26749.0,1.0
10528389650574743999,348936,2017-04-13 21:45:03,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,26750.0,3.0
4809850234302670837,348644,2017-04-13 02:38:06,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
14003615391655882570,348643,2017-04-13 02:14:43,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,2600.0,1.0
8915817157703986497,348625,2017-04-13 00:55:02,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
4658759205733906732,348623,2017-04-13 00:51:50,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1111.0,1.0
9294511070697385839,348481,2017-04-12 15:37:13,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
18208684202243048806,348475,2017-04-12 15:21:14,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,210.0,1.0
303366202111579919,347932,2017-04-11 02:45:48,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17262816420809012151,347930,2017-04-11 02:36:11,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,200.0,1.0
8728519205746881077,346793,2017-04-07 22:14:44,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,8898.0,1.0
4862462829252571650,346790,2017-04-07 22:01:27,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,8899.0,1.0
12246062923337421207,346516,2017-04-07 03:48:52,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
10022409909739025646,346515,2017-04-07 03:27:23,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,2100.0,1.0
11247686653174461508,346512,2017-04-07 03:10:35,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
103696392191516611,346509,2017-04-07 03:00:58,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,2600.0,1.0
11685069208611177710,346254,2017-04-06 10:11:44,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
732158576976297669,346252,2017-04-06 10:05:32,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,3100.0,1.0
6185195004521628154,346076,2017-04-05 22:00:43,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
13374571760068464212,346075,2017-04-05 21:48:51,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,10001.0,1.0
16127127293590864022,345389,2017-04-03 23:57:45,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,7051.0,1.0
8048924000811521331,345384,2017-04-03 23:44:48,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,7050.0,1.0
3926066734158998438,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWD7-3N9P-27M6-8384R,2.0,1.0001
15167326723453991629,344020,2017-03-31 04:02:53,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
9855098317371170404,344018,2017-03-31 03:57:36,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1200.0,1.0
14402837330447295247,343935,2017-03-30 22:24:23,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
8820803332463355480,343933,2017-03-30 22:14:01,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,4000.0,1.0
16209116545931501870,343487,2017-03-29 16:17:23,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15167399391086146893,343483,2017-03-29 15:48:48,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,1001.0,1.0
12919876528372724772,343282,2017-03-29 02:25:04,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12742191626899275477,343280,2017-03-29 02:21:23,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,10000.0,1.0
8222230617046245351,340534,2017-03-21 10:01:49,Ordinary Payment,S-VWD7-3N9P-27M6-8384R,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7557349964010005383,340531,2017-03-21 09:47:46,Ordinary Payment,S-Z2JM-ZYWM-Z64B-DELWE,S-VWD7-3N9P-27M6-8384R,10000.0,1.0
