ID,Height,timestamp,Type,From,To,Amount,Fee
17539444197667973875,477080,2018-04-07 17:43:57,Ordinary Payment,S-T2FL-C39F-DB72-84ESW,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
7831380476314362747,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2FL-C39F-DB72-84ESW,2.0,1.0001
8870924896071163912,339571,2017-03-18 17:30:26,Ordinary Payment,S-T2FL-C39F-DB72-84ESW,S-RRP8-XJGE-3S35-2UP3N,106839.23737625,1.0
2155365635357484530,339566,2017-03-18 17:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2FL-C39F-DB72-84ESW,106840.23737625,1.0
7683523097522935894,338919,2017-03-16 21:37:59,Ordinary Payment,S-T2FL-C39F-DB72-84ESW,S-RRP8-XJGE-3S35-2UP3N,40362.55662796,1.0
14028743041269475538,338916,2017-03-16 21:33:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2FL-C39F-DB72-84ESW,40363.55662796,1.0
10952010629743688188,334127,2017-03-03 12:09:49,Ordinary Payment,S-T2FL-C39F-DB72-84ESW,S-RRP8-XJGE-3S35-2UP3N,49075.0,1.0
16067585044744380573,334125,2017-03-03 11:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2FL-C39F-DB72-84ESW,49076.0,1.0
10731370952826704923,333419,2017-03-01 12:42:43,Ordinary Payment,S-T2FL-C39F-DB72-84ESW,S-RRP8-XJGE-3S35-2UP3N,22616.49625002,1.0
17088203285498458975,333416,2017-03-01 12:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2FL-C39F-DB72-84ESW,22617.49625002,1.0
11795256701730155092,332668,2017-02-27 10:01:26,Ordinary Payment,S-T2FL-C39F-DB72-84ESW,S-RRP8-XJGE-3S35-2UP3N,21188.08478915,1.0
2086873657535147134,332666,2017-02-27 09:55:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2FL-C39F-DB72-84ESW,21189.08478915,1.0
18249154773027104274,332358,2017-02-26 13:31:56,Ordinary Payment,S-T2FL-C39F-DB72-84ESW,S-RRP8-XJGE-3S35-2UP3N,30334.60060346,1.0
7500911145652844566,332356,2017-02-26 13:26:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2FL-C39F-DB72-84ESW,30335.60060346,1.0
14623661553871238055,332020,2017-02-25 14:48:15,Arbitrary Message,S-UTXL-LH3W-QZP2-9BSTF,S-T2FL-C39F-DB72-84ESW,0.0,1.0
13284214896935861255,332019,2017-02-25 14:43:53,Ordinary Payment,S-T2FL-C39F-DB72-84ESW,S-RRP8-XJGE-3S35-2UP3N,43283.44289156,1.0
3027219505612054283,332010,2017-02-25 14:04:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2FL-C39F-DB72-84ESW,43284.44289156,1.0
8524279701769688417,331409,2017-02-23 21:53:17,Ordinary Payment,S-T2FL-C39F-DB72-84ESW,S-RRP8-XJGE-3S35-2UP3N,58891.72300001,1.0
10520812455290762534,331407,2017-02-23 21:40:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2FL-C39F-DB72-84ESW,58892.72300001,1.0
