ID,Height,timestamp,Type,From,To,Amount,Fee
13454749811658561663,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,23.08,1.0
188291910043546313,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,90.67,1.0
13116167777547799353,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,20.14999999,1.0
13511133362114313586,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,21.34,1.0
5230294022343522398,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,20.84999999,1.0
16362233290036935494,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,22.04999999,1.0
1714103033785633366,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,20.36999999,1.0
5063165942621916667,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,20.04,1.0
12089596201131641559,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,74.44999999,1.0
16866303832037679159,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,22.83,1.0
13213313855754866745,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,20.17,1.0
2522947440008374286,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,20.44,1.0
1088263730438549291,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,20.94,1.0
9496842808258616133,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KCXC-CH25-XS4S-GXXYP,20.06,1.0
10285068657370226847,484904,2018-04-29 14:57:33,Reward Recipient Assignment,S-KCXC-CH25-XS4S-GXXYP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9945471570510582404,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.55346871,1.0
18205456292200128140,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.60364806,1.0
8116560616383558265,481616,2018-04-20 10:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.2582239,1.0
18001469324680037804,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.20596985,1.0
3536917489158353548,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,21.13252176,1.0
1068246548147147477,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.17676095,1.0
12624096614443008735,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.29351161,1.0
7414690801567488671,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.10493203,1.0
4608245346352724738,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.13601124,1.0
5784024996188054574,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.01785203,1.0
298254852557593079,473771,2018-03-29 10:39:32,Reward Recipient Assignment,S-KCXC-CH25-XS4S-GXXYP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13436925351310100641,473759,2018-03-29 10:04:24,Reward Recipient Assignment,S-KCXC-CH25-XS4S-GXXYP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17373633210325296605,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.31104904,1.0
4122035140852568937,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KCXC-CH25-XS4S-GXXYP,20.36003281,1.0
15483588118659030826,469964,2018-03-18 19:08:32,Reward Recipient Assignment,S-KCXC-CH25-XS4S-GXXYP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6601783838214943207,468133,2018-03-13 16:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCXC-CH25-XS4S-GXXYP,15.31179969,1.0
5200506466896093770,467641,2018-03-12 07:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KCXC-CH25-XS4S-GXXYP,0.18327523,1.0
2177207885560423276,452735,2018-01-29 15:23:00,Reward Recipient Assignment,S-KCXC-CH25-XS4S-GXXYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10152523707728741382,452013,2018-01-27 14:13:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KCXC-CH25-XS4S-GXXYP,1.0,1.0
