ID,Height,timestamp,Type,From,To,Amount,Fee
9321164918860883927,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MZVU-JQGK-QS4K-DAE7W,1e-07,1.0
15826418257371277200,353906,2017-04-27 19:07:17,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4330093776342814946,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,2.0,1.0001
8887141396940536015,339134,2017-03-17 11:50:38,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12170657384566345938,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,1.0,1.0
7575090956964929178,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,1.0,3.0
5095876258417453651,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,2.0,2.0
6901044002412369146,334702,2017-03-05 03:00:13,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
16090944314150159254,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,3.0,3.0
16524642819625413559,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,3.0,1.0
16516698338717411084,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,3.0,3.0
7752429551998307411,334294,2017-03-03 23:42:40,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8672489175667725439,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,20.0,1.0
2679532691368953585,333818,2017-03-02 15:30:35,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12139292210955845142,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,2.0,1.0
6973569232431650739,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,5.0,2.0
7143178040177343703,332888,2017-02-28 00:45:55,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7499974251880476982,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,6.0,5.0
17707221577480743979,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,5.0,5.0
3849706095936637127,332363,2017-02-26 13:46:14,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8186755640769489720,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,12.0,2.0
1613860236777456601,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,2.0,2.0
18376820601084105802,331998,2017-02-25 13:34:33,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
998482620129284493,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,2.0,2.0
17781085233455628277,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,4.0,4.0
14725623412533418564,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZVU-JQGK-QS4K-DAE7W,2.0,1.0
2727332850413157758,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,2.0,1.0
11649242796371673995,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,2.0,1.0
7065619800031508294,331472,2017-02-24 02:18:43,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16598673181573291097,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,2.0,1.0
1838065285917010506,331197,2017-02-23 07:47:27,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8809550403851263307,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,5.0,2.0
3538110842853337954,331172,2017-02-23 06:09:40,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18402292043021283425,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,5.0,2.0
1772428947831976457,331103,2017-02-23 01:21:31,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7617062167089451924,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,11.0,2.0
17010331718847101736,331077,2017-02-22 23:43:55,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14853974711214341955,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,14.0,2.0
16840373878142512077,331053,2017-02-22 22:00:51,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9095386690171902232,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,8.0,2.0
10666896622091852170,330371,2017-02-21 00:34:51,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
635137691195463189,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZVU-JQGK-QS4K-DAE7W,10.0,2.0
14734081160434855462,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MZVU-JQGK-QS4K-DAE7W,0.0,1.0
18019058309301150427,243865,2016-06-23 15:20:45,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7734893495287432758,241678,2016-06-17 10:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZVU-JQGK-QS4K-DAE7W,5.0,1.0
17152997025572574460,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZVU-JQGK-QS4K-DAE7W,5.0,1.0
10019678153736897382,240997,2016-06-15 13:45:47,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7251633629159430779,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZVU-JQGK-QS4K-DAE7W,5.0,1.0
