ID,Height,timestamp,Type,From,To,Amount,Fee
3089729438035240437,898900,2021-06-28 15:13:58,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,186.4,0.11025
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LEBX-TGPN-LN7F-8KZDW,1e-08,0.6321
5495118145484443567,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.25,1.0
16665331801244699269,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.14999999,1.0
11717238435476002049,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
15254627138087643687,455419,2018-02-06 03:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.46,1.0
12624241155889236806,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
4117277770452776279,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.62,1.0
8047919911953834678,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
10065385034782428295,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
457757657137785961,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,21.5,1.0
12646610182631868484,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LEBX-TGPN-LN7F-8KZDW,1e-07,1.0
10333230597305951174,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LEBX-TGPN-LN7F-8KZDW,1e-07,1.0
858401228743054915,439621,2017-12-23 22:29:25,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,435.0,1.0
7008707717241100801,439610,2017-12-23 21:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
819428998943640114,436373,2017-12-14 20:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
2002045520818733005,434037,2017-12-08 07:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,21.0,1.0
4936659378031998652,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
14939358799404905582,431403,2017-11-30 23:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,21.0,1.0
3754447651591781444,429658,2017-11-26 02:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
7379828269101018975,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
8449827515396967927,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
5423608391191872517,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
9020571796489604026,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
14836403092570290774,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
15299307900607201852,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
9090939851203198848,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
15298057966472707352,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
15339506639436280859,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,20.5,1.0
9875733091788951534,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,21.0,1.0
7204680202522392628,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,21.0,1.0
9167046637801405649,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,21.0,1.0
3654613138917603037,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,21.0,1.0
1703228098201284689,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,21.0,1.0
15009489114008175611,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,21.0,1.0
14985940288287785310,397731,2017-08-28 18:24:30,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,174.0,1.0
14719080888345461645,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,31.0,1.0
9749498367874002120,392779,2017-08-14 22:52:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,31.0,1.0
3468697094093844203,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,11.0,1.0
12577691608549459110,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,11.88,1.0
5183682053413377461,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,14.71,1.0
14592083730770310317,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,11.0,1.0
1658532531390021572,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,11.0,1.0
18416597043894161615,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,14.0,1.0
12161509199545249494,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,5.0,1.0
2996953515340306149,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,5.0,1.0
8687313705685385148,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,16.0,1.0
18331601432299856390,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LEBX-TGPN-LN7F-8KZDW,12.0418493,1.0
6940425329025554528,374259,2017-06-23 17:58:28,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,14.0,1.0
14490017879488649745,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBX-TGPN-LN7F-8KZDW,17.0,1.0
10329599309187457459,373232,2017-06-20 20:52:40,Reward Recipient Assignment,S-LEBX-TGPN-LN7F-8KZDW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18273920148995810012,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-LEBX-TGPN-LN7F-8KZDW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7125679268753658202,367521,2017-06-04 21:41:20,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,103.0,1.0
15734770235122360129,359816,2017-05-14 08:31:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,106.35,1.0
6762849423651549957,359339,2017-05-13 00:52:10,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,67.0,1.0
12928044726195876163,350554,2017-04-18 10:23:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,70.05,1.0
15035578197562801941,346066,2017-04-05 21:21:13,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,2951.0,1.0
5022911606571581488,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,2.0,1.0001
7610046279924018070,343526,2017-03-29 18:56:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,80.88,1.0
8417765384732135841,339255,2017-03-17 19:53:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,52.98,1.0
8381571067669839229,338066,2017-03-14 12:22:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,40.77999999,1.0
1079456168043790896,335700,2017-03-07 22:03:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,45.66,1.0
3135195309047230835,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,1.0,1.0
16483053335307580329,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,1.0,3.0
4285189405962692497,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,2.0,2.0
9176308215603224931,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,3.0,3.0
11137891661600448733,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,2.0,2.0
17081350600587589656,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,3.0,1.0
6419734214738586229,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,3.0,3.0
11256213070352953885,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,20.0,1.0
12915230603821030024,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,2.0,1.0
8888400381578291712,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,5.0,2.0
2554417585661006332,333498,2017-03-01 18:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,40.1,1.0
8635187773088350904,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,6.0,5.0
14931832830996960538,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,5.0,5.0
9125682950875820095,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,12.0,2.0
9397475128313488923,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,2.0,2.0
9377833076862967669,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,2.0,2.0
8619552166254161758,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,4.0,4.0
17657497187300130616,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LEBX-TGPN-LN7F-8KZDW,2.0,1.0
2771960794754929874,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,2.0,1.0
4984285840023332282,331658,2017-02-24 14:29:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,58.77,1.0
1763850456572470220,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,2.0,1.0
5310611261441725337,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,2.0,1.0
2124654204506743719,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,5.0,2.0
14883586329035955624,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,5.0,2.0
3971133270736445784,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,11.0,2.0
14188597988198108448,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,14.0,2.0
4506186460910174384,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,8.0,2.0
3514881424462294334,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,10.0,2.0
524919925731402652,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,2.0,2.0
9109364548327412206,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,3.0,2.0
6879219382747675690,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,10.0,6.0
5689113117139866895,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,10.0,6.0
5419360823712082536,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,6.0,6.0
17881046756845961343,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,5.0,1.0
16774535770983829887,328793,2017-02-16 14:26:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,41.01,1.0
13560775947333633850,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,5.0,1.0
1619185411208514229,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,12.0,1.0
5996155967703225816,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,7.0,3.0
16476635764075941488,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,10.0,3.0
5214368611945422988,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,10.0,3.0
1179688534690574321,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,20.0,1.0
1194883696533704153,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,10.0,1.0
12378571042932917786,327803,2017-02-13 19:37:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,1017.84,1.0
8650603548950288404,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,15.0,1.0
8818067676164357198,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEBX-TGPN-LN7F-8KZDW,10.0,1.0
9778873162668942058,325443,2017-02-07 05:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,124.62,1.0
3498476958773237762,323355,2017-02-01 09:37:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,41.13,1.0
2591329428424890197,320404,2017-01-24 03:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,42.27363169,1.0
15046035170107105731,317010,2017-01-14 15:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,43.87,1.0
1438961327109419735,309734,2016-12-25 07:24:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,40.34,1.0
6528188246855824857,307575,2016-12-19 06:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,44.04,1.0
8702334557331991064,303332,2016-12-07 09:35:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,54.81,1.0
16554852033743831662,300896,2016-11-30 14:02:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LEBX-TGPN-LN7F-8KZDW,41.95,1.0
607037206131402275,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-LEBX-TGPN-LN7F-8KZDW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4635501875181676853,288543,2016-10-26 22:05:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,152.68464595,2.0
15596451300395283378,283788,2016-10-13 15:05:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,150.73338125,2.0
10408012239890963041,278934,2016-09-30 01:16:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,152.59415807,2.0
1000405754760574174,274991,2016-09-19 00:34:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,414.48926265,2.0
17927555828648492929,273501,2016-09-14 20:18:51,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,1490.0,1.0
604130914797812026,271696,2016-09-09 19:56:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,152.84664378,2.0
8993367154742790849,269554,2016-09-03 18:48:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,162.22015286,2.0
2059677592067415066,264263,2016-08-19 22:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,162.60562308,2.0
11446768606236727774,262516,2016-08-15 01:11:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,150.7147452,2.0
12755428971264161150,260405,2016-08-09 02:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,183.92382641,2.0
13191854608675337367,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,34.56867194,2.0
13787478590351089276,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,2.39944331,2.0
17917131698000847724,257779,2016-08-01 17:42:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,160.12443167,2.0
9856557963981635948,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,3.45212545,2.0
4874870350721581067,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,8.3542411,2.0
11585041194411362554,256502,2016-07-29 02:44:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,37.67946986,2.0
8905946973697852030,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,6.04348184,2.0
2562897394853984685,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,98.52594169,2.0
13832658137861277826,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,8.02475476,2.0
3709754586540552727,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,24.11529182,2.0
14779814247529164551,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,8.64364851,2.0
17317916631150249946,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,15.10854311,2.0
9186480791116938472,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,5.23672693,2.0
12301861373806130623,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,7.4471218,2.0
18152496897991720913,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,2.32216756,2.0
2376069666768964994,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,2.5733058,2.0
16572493683223092787,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,2.71757092,2.0
4018003920486222669,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,11.55044401,2.0
2013927707052854925,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,6.10512027,2.0
5320411512618151098,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,2.56876952,2.0
5067581674958542536,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,11.85741728,2.0
12467562611994323770,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,10.77071566,2.0
12033192524785480189,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,3.98000307,2.0
14304394798222425149,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,4.81142736,2.0
16947598654188107138,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,21.49689254,2.0
1036621976099320804,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,4.67722844,2.0
15734775102751128544,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,8.73585681,2.0
3607755024751938868,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,18.10348975,2.0
5819425457945251519,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,22.21024305,2.0
3501205261498143209,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,5.34285155,2.0
6109534842823268311,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,9.8361224,2.0
2839807256037738804,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,3.86606867,2.0
9872399802381290305,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LEBX-TGPN-LN7F-8KZDW,16.38808527,2.0
