ID,Height,timestamp,Type,From,To,Amount,Fee
16423516480094223832,419800,2017-10-29 12:49:14,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
728901635161171916,419791,2017-10-29 12:15:19,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,7800.0,1.0
13697093598620755770,398182,2017-08-30 01:21:21,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
4623895565987326868,398177,2017-08-30 01:04:13,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,1550.0,1.0
14928332632877554653,395218,2017-08-21 18:09:56,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
14397545961858811771,395213,2017-08-21 17:48:03,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,310.0,1.0
2928812314563782046,394670,2017-08-20 05:52:32,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
1832027544015801378,394667,2017-08-20 05:32:49,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,395.0,1.0
13751728623528926823,393639,2017-08-17 08:21:30,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
12718132354427949811,393633,2017-08-17 08:02:01,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,650.0,1.0
18249371336535045701,392578,2017-08-14 09:12:19,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
6315865983956001998,392570,2017-08-14 08:40:47,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,970.0,1.0
14944243596290413909,384193,2017-07-21 14:05:07,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
58554677316656082,384162,2017-07-21 12:37:29,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,700.0,1.0
8196065737287303715,379864,2017-07-09 09:22:13,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
13152766428689533159,379860,2017-07-09 09:03:19,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,960.0,1.0
11370852952369779274,377597,2017-07-03 01:01:40,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
10278765619529392464,377595,2017-07-03 00:40:56,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,910.0,1.0
1838513489454154045,377144,2017-07-01 19:05:34,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
8909752752024738990,377140,2017-07-01 18:45:08,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,330.0,1.0
18302006012627802958,375874,2017-06-28 06:12:50,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
9481080189196261335,375873,2017-06-28 05:55:08,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,260.0,1.0
4272778504413169792,374926,2017-06-25 14:08:03,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,1309.0,1.0
17481653506855564001,374924,2017-06-25 13:54:18,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,1310.0,1.0
2697622428351003437,374148,2017-06-23 10:02:09,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
7700880850809134175,374140,2017-06-23 09:38:21,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,600.0,1.0
5706836586888295725,372866,2017-06-19 20:27:59,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
11489186631296378941,372859,2017-06-19 19:43:12,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,820.0,1.0
16229134932626690722,372297,2017-06-18 05:57:12,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
10118876712442985461,372293,2017-06-18 05:40:27,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,820.0,1.0
1324930650543843030,370520,2017-06-13 06:38:27,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
600458090599248678,370515,2017-06-13 06:24:15,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,580.0,1.0
1865496298156203634,369087,2017-06-09 06:30:38,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
16545831988240520394,369085,2017-06-09 06:14:02,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,750.0,1.0
10846228636229205459,368590,2017-06-07 21:39:21,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
1953793784034016656,368582,2017-06-07 21:09:39,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,600.0,1.0
4213769556966359890,366424,2017-06-01 20:20:47,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
159154630844929614,366422,2017-06-01 20:10:18,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,890.0,1.0
5774249852506631684,362650,2017-05-22 06:43:33,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11524567696053853454,362646,2017-05-22 06:28:06,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,1000.0,1.0
2889370677981722027,361921,2017-05-20 06:00:43,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
9528561342863416926,361918,2017-05-20 05:49:46,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,890.0,1.0
14856277835407140430,361865,2017-05-20 02:11:32,Ordinary Payment,S-7G4V-UACR-WE99-564WP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7437352046405903529,361850,2017-05-20 01:07:47,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,2.0,1.0
9642802359920693494,360012,2017-05-14 22:03:59,Ordinary Payment,S-F6WX-SSYU-ULD5-GQQJZ,S-7G4V-UACR-WE99-564WP,1.0,1.0
