ID,Height,timestamp,Type,From,To,Amount,Fee
2054352303461081160,877070,2021-04-28 22:05:23,Ordinary Payment,S-E6GK-WAP5-7DFS-8VFHH,S-VY7Y-5WDK-9TUF-64SEN,4654.0,0.0441
764154690742009005,877064,2021-04-28 21:39:53,Ordinary Payment,S-E6GK-WAP5-7DFS-8VFHH,S-VY7Y-5WDK-9TUF-64SEN,4.0,0.0441
9942997668145195015,876923,2021-04-28 12:08:53,Ordinary Payment,S-E6GK-WAP5-7DFS-8VFHH,S-VY7Y-5WDK-9TUF-64SEN,4.662,0.0588
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6GK-WAP5-7DFS-8VFHH,1e-08,1.029
6726692108386358968,632496,2019-06-16 15:38:18,MultiOut Payment,S-SRFC-FYL3-6FWE-4NLPD,S-E6GK-WAP5-7DFS-8VFHH,1151.02,0.05145
7578631009717917815,632246,2019-06-15 22:48:18,Ordinary Payment,S-E6GK-WAP5-7DFS-8VFHH,S-MV4B-44DG-JFDS-EW9GY,50.0,0.1
11854358751020374523,532379,2018-09-09 11:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,490.97035642,0.1
5620729751820250073,529303,2018-08-31 21:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.10096294,0.1
1720408700351776075,526069,2018-08-22 20:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.1935943,0.1
10757250311113647032,522927,2018-08-14 01:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.34389169,0.1
13464752935027003795,519770,2018-08-05 04:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.2098614,0.1
10882448150598763537,517079,2018-07-28 16:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.67845274,0.1
16611073932543514035,514947,2018-07-22 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,101.15549249,0.1
8864693522351140083,512787,2018-07-16 16:19:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.22716874,0.1
10905653184792418539,511107,2018-07-11 23:17:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.08038359,0.1
10971578331307642391,509258,2018-07-06 18:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.19890864,0.1
658773288932139858,507529,2018-07-01 23:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.2064135,0.1
3593524412223639994,505901,2018-06-27 09:23:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.2139202,1.0
6591852235952820898,504349,2018-06-23 01:24:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.66880062,1.0
3219832112523366748,503017,2018-06-19 08:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,550.86438567,1.0
15588992145554604157,501173,2018-06-14 03:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.11117057,1.0
9839917232991291823,498883,2018-06-07 17:39:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,509.73093117,1.0
8992972844709778532,497742,2018-06-04 13:10:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.1952416,1.0
310435352594710286,494628,2018-05-26 20:04:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.28659444,1.0
6682634288907172841,492045,2018-05-19 14:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.06592116,1.0
6724306588911711888,488353,2018-05-09 06:47:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E6GK-WAP5-7DFS-8VFHH,100.02448765,1.0
16173795909020004872,484653,2018-04-28 22:00:12,Reward Recipient Assignment,S-E6GK-WAP5-7DFS-8VFHH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10991709301623113227,484566,2018-04-28 16:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,101.34485635,1.0
18381184796651602644,483005,2018-04-24 06:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,100.19568356,1.0
9314078513010852602,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,101.54690063,1.0
10736327117317902832,478559,2018-04-11 20:27:34,Ordinary Payment,S-E6GK-WAP5-7DFS-8VFHH,S-YV4M-7C2E-AXUJ-8F8EM,404.0,1.0
13392733612237832243,478081,2018-04-10 12:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,100.44372017,1.0
16357446989886699381,476529,2018-04-06 04:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,100.23059805,1.0
7552913863976092762,475096,2018-04-02 04:08:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,100.37662355,1.0
3591276680497972172,473632,2018-03-29 01:46:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,100.63466202,1.0
14855795432764919544,472900,2018-03-27 00:11:23,Reward Recipient Assignment,S-E6GK-WAP5-7DFS-8VFHH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
652290884947347760,472806,2018-03-26 18:12:57,Ordinary Payment,S-E6GK-WAP5-7DFS-8VFHH,S-YV4M-7C2E-AXUJ-8F8EM,410.0,1.0
17409042385005857456,472782,2018-03-26 16:39:40,Reward Recipient Assignment,S-E6GK-WAP5-7DFS-8VFHH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
803468064173793281,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,100.39938206,1.0
3340065865600619412,469296,2018-03-16 22:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,100.26511833,1.0
11519841321568342755,467457,2018-03-11 18:58:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,100.14164534,1.0
10017263314318171669,464527,2018-03-03 14:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E6GK-WAP5-7DFS-8VFHH,100.33180822,1.0
491384111513465988,459665,2018-02-17 23:46:44,Reward Recipient Assignment,S-E6GK-WAP5-7DFS-8VFHH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7075824940759847482,452027,2018-01-27 15:47:55,Ordinary Payment,S-QMZH-EECD-ZMKJ-DAMM2,S-E6GK-WAP5-7DFS-8VFHH,20.0,1.0
18224040215164103264,451280,2018-01-25 13:15:57,Account Update,S-E6GK-WAP5-7DFS-8VFHH,,0.0,1.0
12538971051666353456,450703,2018-01-23 22:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6GK-WAP5-7DFS-8VFHH,1.0,1.0
