ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6TKF-6XYR-HL2L-6AUBX,1e-08,0.1176
11572102723248528692,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6TKF-6XYR-HL2L-6AUBX,0.0,1.0
2388884838361306166,198000,2016-02-16 07:28:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,308.18800273,1.0
17328763601554721787,196901,2016-02-13 05:55:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,285.21090309,1.0
4705461177888880143,195101,2016-02-08 05:13:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,253.05024296,1.0
8126769939990240596,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,267.45078783,1.0
16151083351910363908,191600,2016-01-29 09:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,252.91617233,1.0
4087315565794639996,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,285.49207101,1.0
1411875524643437573,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,262.89103756,1.0
6576580254681745559,187300,2016-01-17 08:30:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,391.2755759,1.0
12631609187680914874,184900,2016-01-10 15:35:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,255.72558233,1.0
10591050620165984885,182206,2016-01-03 02:44:34,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,1745.0,1.0
1871650997742306930,181300,2015-12-31 14:02:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,250.37627473,1.0
5408626305380938758,178901,2015-12-24 20:54:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,250.81082418,1.0
3194445890915629020,176201,2015-12-17 07:48:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,412.47538987,1.0
5166829334561567420,174100,2015-12-11 10:04:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,328.59549513,1.0
5677436435553154371,172100,2015-12-05 20:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,251.59191206,1.0
15696575559991177330,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,252.03226728,1.0
11441364982482378976,169311,2015-11-28 00:39:54,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,858.0,1.0
3638961006770963411,166900,2015-11-21 06:34:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,319.28512259,1.0
138317958790749516,164700,2015-11-15 03:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,262.75117574,1.0
16297957819313635425,161700,2015-11-06 17:55:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,277.30204355,1.0
5210021766308463259,161275,2015-11-05 13:27:09,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,1468.0,1.0
9777423726353107986,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,963.42733212,1.0
13511313341938985136,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,254.54714166,1.0
15169187768633541953,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,250.67198071,1.0
13146715337676863900,153065,2015-10-13 14:24:38,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,523.0,1.0
14911320031207431746,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,268.58731395,1.0
3012448254313369261,145202,2015-09-21 13:55:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6TKF-6XYR-HL2L-6AUBX,254.97506346,1.0
17157125946092860157,142229,2015-09-13 06:25:08,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,1551.0,1.0
6122411663869758647,142204,2015-09-13 05:19:47,Reward Recipient Assignment,S-6TKF-6XYR-HL2L-6AUBX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17133170075692040820,140360,2015-09-08 01:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,325.69471144,1.0
11639063057593501382,138123,2015-09-01 19:18:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,317.29218187,1.0
2696473006224760275,134601,2015-08-22 22:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,308.66376331,1.0
5452737394613662235,132600,2015-08-17 08:27:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,301.45485988,1.0
10903474656229104570,130521,2015-08-11 12:26:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.54134846,1.0
10606725667453933092,129375,2015-08-08 08:09:41,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
9838934238845688958,126480,2015-07-31 05:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,301.43221774,1.0
17147753033434087801,123530,2015-07-22 23:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,301.31122839,1.0
4192414292654133476,118631,2015-07-09 06:18:32,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
16189859200931525995,116480,2015-07-03 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.25355259,1.0
13861492891362916232,113930,2015-06-26 02:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,305.68777186,1.0
6785086075786642442,111940,2015-06-20 12:47:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,301.78718695,1.0
14167606034018127568,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,303.04329032,1.0
3548377468259572853,107580,2015-06-08 08:09:21,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,1823.0,1.0
16969977875645534001,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,318.00593861,1.0
14159673317539562314,104450,2015-05-30 14:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,302.9059596,1.0
7033229334657889123,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.07988065,1.0
10531771841677384947,101190,2015-05-21 11:15:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.56808772,1.0
16390091890422213370,99500,2015-05-16 17:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.48010017,1.0
12612288253476126692,95661,2015-05-06 00:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,302.5355646,1.0
10815577883049852634,95075,2015-05-04 09:21:16,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,2132.0,1.0
13270531599910991736,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,308.35092414,1.0
9989101808897702874,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,309.19191975,1.0
7926507431976735667,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,301.80081,1.0
6211678841719158347,88461,2015-04-15 21:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,303.13215277,1.0
6641308773382875165,86272,2015-04-09 18:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,302.57194168,1.0
8117729060454895410,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,302.61752735,1.0
192363162370097130,82462,2015-03-30 02:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,305.0248625,1.0
17931169903347929882,81694,2015-03-27 23:09:50,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,1596.0,1.0
526961612262909995,79902,2015-03-22 23:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,317.14164471,1.0
8889259147167913628,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,304.44632814,1.0
9391552637013382336,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,349.34736133,1.0
5149611486331919983,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,304.13938217,1.0
3193886587326202196,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,321.81152542,1.0
11468989293631298038,71331,2015-02-27 00:16:44,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,1813.0,1.0
17866371783280830175,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,303.96959422,1.0
16303422336963460434,68430,2015-02-18 21:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,301.22156373,1.0
16586505031749687352,66910,2015-02-14 15:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,302.59187179,1.0
7191124361786473211,65402,2015-02-10 09:56:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,302.51158846,1.0
16943181005648062017,64780,2015-02-08 16:31:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.42076136,1.0
6764225834277613134,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TKF-6XYR-HL2L-6AUBX,0.0,1.0
878321128928225937,63930,2015-02-06 07:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,303.28333371,1.0
1547555901856851641,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6TKF-6XYR-HL2L-6AUBX,0.0,1.0
17608846262521675269,63305,2015-02-04 13:41:24,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
7277355295992135227,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,305.93176788,1.0
18059699751826105244,61350,2015-01-30 02:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.54351008,1.0
17997224031028294898,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.49019325,1.0
6482968784632205440,59864,2015-01-25 23:25:01,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
7031174596443020985,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,306.13057435,1.0
1096434757680790600,58331,2015-01-21 15:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.36567775,1.0
15509565488890628301,57140,2015-01-18 08:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.9742021,1.0
10831400474196892877,56483,2015-01-16 11:44:39,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
1003074884421992435,55960,2015-01-15 01:35:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,301.36916725,1.0
4435155004139936950,55341,2015-01-13 06:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.58811478,1.0
14689928790701726702,54200,2015-01-10 01:56:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,303.07161907,1.0
7814535295557342284,54048,2015-01-09 15:53:27,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,628.0,1.0
14724917586135281416,53140,2015-01-07 02:59:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,304.72130054,1.0
5835864411218650425,52060,2015-01-04 02:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,324.39704572,1.0
18395118872470011408,52025,2015-01-03 23:53:38,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
9039837178678635406,51561,2015-01-02 17:27:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.48823499,1.0
2276248291937287621,50612,2014-12-31 01:16:04,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,998.0,1.0
4742300407852202133,50420,2014-12-30 12:32:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,325.12667601,1.0
15423657453397013250,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,300.20801676,1.0
10342356131033406846,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-6TKF-6XYR-HL2L-6AUBX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12195240625356683817,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TKF-6XYR-HL2L-6AUBX,2.31764926,1.0
8071957154096498527,49330,2014-12-27 11:43:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TKF-6XYR-HL2L-6AUBX,282.24158573,1.0
6554303887192469096,49200,2014-12-27 02:47:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TKF-6XYR-HL2L-6AUBX,89.72118093,1.0
16084100305923346657,49140,2014-12-26 22:58:24,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,549.0,1.0
2105285644769969469,48901,2014-12-26 06:57:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TKF-6XYR-HL2L-6AUBX,56.32622994,1.0
13487657872870768034,48821,2014-12-26 01:18:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TKF-6XYR-HL2L-6AUBX,169.97941236,1.0
10575386899894510290,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TKF-6XYR-HL2L-6AUBX,20.82033795,1.0
2733936600547653854,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-6TKF-6XYR-HL2L-6AUBX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16222500546057489067,47991,2014-12-23 17:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,302.74371081,1.0
11311972257253653043,46661,2014-12-20 00:11:30,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
12526368932951267429,46280,2014-12-18 21:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,200.81792805,1.0
6359001899300689471,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6TKF-6XYR-HL2L-6AUBX,36.86310883,1.0
8438975203259564653,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-6TKF-6XYR-HL2L-6AUBX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16532789886622042230,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6TKF-6XYR-HL2L-6AUBX,15.96193801,1.0
4848641714931100541,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6TKF-6XYR-HL2L-6AUBX,12.99085812,1.0
1171216019057466891,45799,2014-12-17 14:03:17,Reward Recipient Assignment,S-6TKF-6XYR-HL2L-6AUBX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11440101661612326198,45577,2014-12-16 23:19:23,Ordinary Payment,S-6TKF-6XYR-HL2L-6AUBX,S-69YD-XX8Y-CR4G-GE2Y5,236.0,1.0
3609245609289526762,45212,2014-12-15 22:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,50.93797756,1.0
4420900942009768052,45152,2014-12-15 18:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,133.87660247,1.0
14149802540826212139,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6TKF-6XYR-HL2L-6AUBX,53.52635425,1.0
14795363829100185897,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-6TKF-6XYR-HL2L-6AUBX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6390262635088752884,43664,2014-12-11 14:25:29,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-6TKF-6XYR-HL2L-6AUBX,5.0,1.0
