ID,Height,timestamp,Type,From,To,Amount,Fee
5382180485689241730,470186,2018-03-19 10:30:51,Ordinary Payment,S-2VNM-AHBC-38LE-8RZDE,S-EB4R-XMDB-SHZD-8NPWH,575.0,1.0
13593138307475936061,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,0.48891799,1.0
7505322524255598066,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.15833768,1.0
18248301069564601102,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.55572903,1.0
2531996672755208633,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.52745309,1.0
8170134140340584705,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,5.86304297,1.0
10825323821990886558,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.05994769,1.0
402172830711416552,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,21.8432513,1.0
16202718398118873339,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.01996917,1.0
11410128185968068856,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,6.20083099,1.0
11757039458241681848,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.78014924,1.0
3070072851351695030,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,8.33667847,1.0
4922909323656640405,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,0.92303981,1.0
7280567925161217939,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.89310385,1.0
18431507397623563236,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.41173222,1.0
14940177702070981525,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,6.00813246,1.0
5703907009586949995,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.49766229,1.0
13625473554832858117,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.28989435,1.0
15495313269204351450,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.20258339,1.0
15040177750488115472,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.46985943,1.0
11470779190180583791,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.57152578,1.0
6814749363949248045,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.46477319,1.0
13135299516470953632,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,0.99587786,1.0
12884739652005295916,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.19375717,1.0
4157314370158688343,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,20.29044632,1.0
10744977621155199575,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,5.57968041,1.0
7883323609846461411,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,5.34150695,1.0
15882045901486135672,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,29.30592714,1.0
11945032374999892714,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.78216175,1.0
3958435982243947608,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.57068443,1.0
12580186821335921850,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.48787076,1.0
10380179056982975068,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.35256336,1.0
4383213714061165395,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.0688513,1.0
4631184047927971386,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.60880927,1.0
1374669320365824659,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.69888022,1.0
11403923070651414543,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,5.13008639,1.0
16322978687660787145,456531,2018-02-09 05:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.81959797,1.0
2534427772372823399,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.91764118,1.0
7112691939669248424,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.13334525,1.0
2111378100364732904,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.84599489,1.0
7398010869472288686,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.27036863,1.0
10422072370005382750,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,6.18247356,1.0
14491247867648046154,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,1.51346711,1.0
9807134975171578762,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.07292545,1.0
4405797031244120600,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,11.02970269,1.0
5385691799835905469,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.82378165,1.0
9079269145532456427,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,7.35845544,1.0
3513032325356407525,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.32567406,1.0
10238165842658164634,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,5.97573604,1.0
11083551153533585450,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.10675494,1.0
5185549243217682828,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.88047924,1.0
16085222343383636069,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.68528565,1.0
6690673721836411504,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,38.92426574,1.0
12535201726298370132,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.62854742,1.0
17424023787858996736,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.33875652,1.0
630880441759252493,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,11.87012612,1.0
12416923803033143002,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.32786176,1.0
8698247371951352386,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,34.51218242,1.0
11526792705371342979,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,7.12398388,1.0
14478448568669663332,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.05198208,1.0
16989376919957443103,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.48790548,1.0
14585915050838753355,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.69827018,1.0
13705297630816442476,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.62612493,1.0
11455460487864028005,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.25591831,1.0
10145480870191975639,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,17.21508631,1.0
4411258625252352263,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,6.37983644,1.0
11150396634500695872,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.86112121,1.0
9216868276701209532,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,7.63417516,1.0
2037076844573120361,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,5.50108637,1.0
6793927174717286448,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.90891834,1.0
10339573917631004225,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.6679,1.0
5182094341989216661,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,24.2614019,1.0
9381242278978394790,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,2.83822458,1.0
93162068166074736,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,27.47590309,1.0
5387546167781807029,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,8.90258334,1.0
18324431516420965071,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,19.60771445,1.0
4100571786291164121,435774,2017-12-13 04:37:03,Ordinary Payment,S-2VNM-AHBC-38LE-8RZDE,S-EB4R-XMDB-SHZD-8NPWH,1000.0,1.0
9938246434288299205,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,6.4422288,1.0
17704188025248968539,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,4.16065585,1.0
8992505991063700583,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,23.42806166,1.0
8191373031191664097,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,5.26988407,1.0
8508476973201242392,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,5.83062285,1.0
15156183770774227537,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,26.53587705,1.0
2719897583259106029,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,6.08984363,1.0
15367087454343537367,432994,2017-12-05 09:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,3.63637001,1.0
783389611871146693,432616,2017-12-04 08:24:42,Reward Recipient Assignment,S-2VNM-AHBC-38LE-8RZDE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9125171487093444056,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VNM-AHBC-38LE-8RZDE,27.36751322,1.0
5530977134101256773,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,9.36125388,1.0
15502139147493572960,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,4.82185093,1.0
10297373933631874989,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,6.50555934,1.0
16785517274985576049,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,3.00392635,1.0
10244983025560270801,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,14.05108285,1.0
16406965644411567420,429785,2017-11-26 10:28:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,29.0620511,1.0
7151698311723493303,429394,2017-11-25 08:22:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,659.27591682,1.0
2098001615246841321,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,23.94310671,1.0
7064198712150312302,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,5.89625349,1.0
18104496146624447280,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,12.05344918,1.0
6150090068700228605,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,4.80982453,1.0
13764235042405975901,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,1.10474024,1.0
7640176874564497883,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,2.00433003,1.0
17803338196903260051,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,1.72458453,1.0
5667137517423908631,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,6.64132353,1.0
18121498727400454188,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,6.46741729,1.0
5828440463121024574,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,3.12422547,1.0
8919215020384737743,425487,2017-11-14 10:03:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,25.96836974,1.0
3756741912682538868,425122,2017-11-13 09:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,2.0975155,1.0
5273615065604258394,424744,2017-11-12 08:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,3.61417031,1.0
6879656069552872616,424382,2017-11-11 08:36:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,6.19313523,1.0
10872403081761540695,424016,2017-11-10 07:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,7.02801461,1.0
12782815791617582449,423641,2017-11-09 06:34:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,3.00706394,1.0
10146703200822709906,423281,2017-11-08 06:04:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2VNM-AHBC-38LE-8RZDE,0.20700756,1.0
4923574979736218858,422913,2017-11-07 05:25:57,Reward Recipient Assignment,S-2VNM-AHBC-38LE-8RZDE,S-E925-FACX-C2X8-49772,0.0,1.0
14397000072508555617,422902,2017-11-07 04:34:22,Reward Recipient Assignment,S-2VNM-AHBC-38LE-8RZDE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1340130008768937069,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,1.33752668,1.0
5685142326195034481,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,1.97765447,1.0
12208777013749300396,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,3.91900931,1.0
4430430768540637061,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,1.46677393,1.0
9241208709203133846,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,4.65246311,1.0
14155788444959576713,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,1.98330015,1.0
6340529598460091184,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,1.42510353,1.0
2059443998129190427,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,4.18874623,1.0
4093573750349801452,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,2.83352494,1.0
7615827111616733909,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,13.77693963,1.0
1025035076336749725,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,3.17950996,1.0
9301758035046033369,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,2.5745771,1.0
18393140023554182129,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,1.0915499,1.0
4575447329428116727,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,2.56184251,1.0
4496490333068774291,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,4.01716211,1.0
2287793558403889504,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,7.47066757,1.0
7936209402764875077,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,1.17273848,1.0
9922535106816165103,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,3.2875313,1.0
9557252977332629278,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,2.38113592,1.0
2712071098474581775,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,17.39274759,1.0
7321705968126898240,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,14.43498592,1.0
9249305967795223393,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,17.7568187,1.0
17813692175629487470,410030,2017-10-02 04:39:26,Ordinary Payment,S-2VNM-AHBC-38LE-8RZDE,S-EB4R-XMDB-SHZD-8NPWH,700.0,1.0
4297707353037514225,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,16.89447298,1.0
7653965447405944183,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,1.92517209,1.0
15532305963225042672,408822,2017-09-28 19:16:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,694.88983419,1.0
9817075605908687079,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,1.53144962,1.0
1921953945805438419,407915,2017-09-26 06:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2VNM-AHBC-38LE-8RZDE,3.26895334,1.0
18156398287503099446,407529,2017-09-25 04:33:13,Reward Recipient Assignment,S-2VNM-AHBC-38LE-8RZDE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12195040251339686373,405068,2017-09-18 07:13:57,Reward Recipient Assignment,S-2VNM-AHBC-38LE-8RZDE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15759819414952295540,405056,2017-09-18 06:39:24,Reward Recipient Assignment,S-2VNM-AHBC-38LE-8RZDE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1493835930977650657,405040,2017-09-18 05:15:16,Reward Recipient Assignment,S-2VNM-AHBC-38LE-8RZDE,S-E925-FACX-C2X8-49772,0.0,1.0
9746905716783849015,405038,2017-09-18 05:04:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2VNM-AHBC-38LE-8RZDE,10.0,1.0
