ID,Height,timestamp,Type,From,To,Amount,Fee
146995118830148682,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2RN-UQ2H-6Z83-BXBTA,0.0,1.0
5736878516637612808,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2RN-UQ2H-6Z83-BXBTA,0.0,1.0
347423675944598634,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2RN-UQ2H-6Z83-BXBTA,0.0,1.0
10203485959965027735,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2RN-UQ2H-6Z83-BXBTA,0.0,1.0
1679651693277487989,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2RN-UQ2H-6Z83-BXBTA,1.0,1.0
2129309704881025136,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2RN-UQ2H-6Z83-BXBTA,0.0,1.0
13984984634572134028,12801,2014-09-16 07:13:42,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,50.0735978,1.0
2241245411792694501,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,51.0735978,1.0
18326380997267138252,12727,2014-09-16 02:08:19,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,2003.92360266,1.0
14517623817301376947,12723,2014-09-16 01:42:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,352.09768607,1.0
16637638475820490717,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,752.87664782,1.0
16887043888760776214,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,415.73334799,1.0
762688382078265014,12714,2014-09-16 01:07:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,478.61746453,1.0
9904832117434942755,12600,2014-09-15 17:44:01,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,3.29106423,1.0
5593743265395585405,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,2.30739202,1.0
925417031363019883,12408,2014-09-15 05:06:18,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,86.09887965,1.0
11771224922842908622,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,87.09887965,1.0
3962633458480620978,12309,2014-09-14 22:01:11,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,1136.98232949,1.0
1464538594857768856,12308,2014-09-14 21:47:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,467.03025989,1.0
4363643681400293148,12306,2014-09-14 21:41:21,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,653.46538496,1.0
17431512816684959505,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,17.48668464,1.0
2213323955571438598,12259,2014-09-14 19:01:23,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,1477.6302239,1.0
12505978819961443983,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,305.48717729,1.0
2477939252685104050,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,1173.14304661,1.0
14697042720090674959,12213,2014-09-14 16:08:35,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,115.21371145,1.0
14983178509281975229,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,116.21371145,1.0
7157047862285602755,12195,2014-09-14 15:02:47,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,1932.82471493,1.0
15923268159945335566,12194,2014-09-14 14:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,511.05,1.0
5565713979404382851,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,1420.77471493,1.0
7028192160463571752,12183,2014-09-14 14:02:56,Reward Recipient Assignment,S-K2RN-UQ2H-6Z83-BXBTA,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
5325174573865809129,12180,2014-09-14 13:48:46,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-K2RN-UQ2H-6Z83-BXBTA,3.0,1.0
1204081710696010135,12160,2014-09-14 12:04:29,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,512.05,1.0
14476312809992902328,12151,2014-09-14 11:21:56,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-K2RN-UQ2H-6Z83-BXBTA,2.0,1.0
2357323759949499772,12147,2014-09-14 11:11:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,511.05,1.0
8013759695677706580,12112,2014-09-14 09:01:58,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,519.36,1.0
12849600922784973187,12108,2014-09-14 08:53:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,520.36,1.0
14586248426613933595,12065,2014-09-14 06:08:05,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,537.98,1.0
10662102338770723781,12058,2014-09-14 05:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,538.98,1.0
7678901815429531795,12022,2014-09-14 03:15:17,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,561.255,1.0
5461959601978972421,12019,2014-09-14 02:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,562.255,1.0
14849757055065125071,12003,2014-09-14 02:01:34,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,537.98,1.0
11016794648452457174,11990,2014-09-14 01:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,538.98,1.0
11757946999884033198,11946,2014-09-13 22:09:41,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,537.98,1.0
7287629422711786333,11936,2014-09-13 21:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,538.98,1.0
9530712601878201542,11918,2014-09-13 20:02:20,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,500.74,1.0
4678446619791661478,11900,2014-09-13 19:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,501.74,1.0
4443384805892382391,11869,2014-09-13 17:04:10,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,533.325,1.0
4019010402572666324,11863,2014-09-13 16:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,534.325,1.0
7904424724246983970,11831,2014-09-13 14:03:41,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,505.395,1.0
8074975542390439921,11818,2014-09-13 13:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,506.395,1.0
476598641451865872,11793,2014-09-13 12:09:41,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,531.61,1.0
8129251953077084270,11779,2014-09-13 11:02:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,532.61,1.0
3416357854384104498,11727,2014-09-13 07:02:50,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-SKJ4-RUFQ-6CFM-HDGGG,500.74,1.0
12025402043437137437,11718,2014-09-13 06:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,501.74,1.0
1637272350898997207,11637,2014-09-13 01:01:46,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,524.015,1.0
3068250827842070382,11626,2014-09-13 00:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,525.015,1.0
684505487281366982,11578,2014-09-12 21:01:07,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,500.74,1.0
983496403495149384,11564,2014-09-12 20:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,501.74,1.0
1178183360826001595,11515,2014-09-12 17:05:52,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,519.36,1.0
10190433494450926727,11508,2014-09-12 16:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,520.36,1.0
12470517988900838013,11439,2014-09-12 12:04:09,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,519.36,1.0
9545094493300327937,11431,2014-09-12 11:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,520.36,1.0
6493584781976445207,11378,2014-09-12 08:02:00,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,505.395,1.0
3555056921786289193,11373,2014-09-12 07:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,506.395,1.0
6293250136317404294,11366,2014-09-12 07:00:43,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,505.395,1.0
17134051869767700032,11354,2014-09-12 06:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,506.395,1.0
2722665083104485183,11315,2014-09-12 04:01:48,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,519.36,1.0
10603381004204964428,11311,2014-09-12 03:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,520.36,1.0
2860773805779743334,11292,2014-09-12 02:05:19,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,537.98,1.0
13189529786318010708,11275,2014-09-12 01:00:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,538.98,1.0
9071127961272007935,11229,2014-09-11 22:09:19,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,514.705,1.0
1666063336958049616,11218,2014-09-11 21:13:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,515.705,1.0
4771497364698990583,11203,2014-09-11 20:11:40,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,510.05,1.0
8869270557752624404,11194,2014-09-11 19:38:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,511.05,1.0
14929828329572157785,11187,2014-09-11 19:02:57,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,527.2,1.0
5109681476940996367,11172,2014-09-11 18:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,528.2,1.0
9322628209487269730,11138,2014-09-11 16:01:37,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,505.395,1.0
5436178271726001192,11132,2014-09-11 15:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,506.395,1.0
5221917551866427173,11110,2014-09-11 14:01:11,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,524.68291888,1.0
1780903849960657538,11105,2014-09-11 13:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K2RN-UQ2H-6Z83-BXBTA,520.36,1.0
15233739565671044175,11025,2014-09-11 08:16:10,Reward Recipient Assignment,S-K2RN-UQ2H-6Z83-BXBTA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2263006320619120942,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,6.32291888,1.0
6435173833901251751,10876,2014-09-10 22:07:05,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,251.84711536,1.0
10493931576265777517,10866,2014-09-10 21:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,252.84711536,1.0
13637305857971784928,10860,2014-09-10 21:02:03,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,266.93920908,1.0
15428496478925527054,10850,2014-09-10 20:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,267.93920908,1.0
16776354644336173998,10834,2014-09-10 19:19:05,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,261.60027286,1.0
13990689740303454829,10829,2014-09-10 19:01:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,253.95741647,1.0
2136155430677014706,10801,2014-09-10 17:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,8.64285639,1.0
10064062773322245721,10797,2014-09-10 17:00:14,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,271.31877431,1.0
6920683269104112078,10794,2014-09-10 16:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,272.31877431,1.0
16882096903741523840,10766,2014-09-10 15:02:41,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,283.08160829,1.0
15121589188608949997,10758,2014-09-10 14:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,284.08160829,1.0
16647894087403074244,10734,2014-09-10 12:41:19,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,370.68352886,1.0
12304091505942071558,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,74.00761297,1.0
7288671882525941514,10695,2014-09-10 09:58:38,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,268.0,1.0
9220105650255504342,10695,2014-09-10 09:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,297.63366601,1.0
750312851858741956,10681,2014-09-10 09:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,268.28558226,1.0
15680059932207792516,10645,2014-09-10 06:44:51,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,1593.0,1.0
3987796000069538634,10614,2014-09-10 04:45:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,260.80011694,1.0
7039765408872798997,10577,2014-09-10 02:40:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,260.95012948,1.0
13554929115006995285,10553,2014-09-10 00:56:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,283.40656244,1.0
2660840199539157073,10522,2014-09-09 22:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,262.22512412,1.0
3915832381726487907,10483,2014-09-09 20:20:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,274.89370095,1.0
2308371638140510688,10470,2014-09-09 19:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,252.24070023,1.0
12764150701789150194,10445,2014-09-09 17:28:28,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,577.0,1.0
6576162562742030880,10430,2014-09-09 16:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,577.6740972,1.0
4779720815193183596,10364,2014-09-09 12:11:12,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,634.0,1.0
14769243611649206262,10343,2014-09-09 10:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,632.22320943,1.0
6727663246366663905,10309,2014-09-09 08:04:00,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,260.0,1.0
6448016800361328446,10306,2014-09-09 07:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,261.45258864,1.0
7448633748563485812,10287,2014-09-09 07:05:34,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-DZUG-JAL4-DGP4-GSE7G,1740.0,2.0
8728340274308215435,10268,2014-09-09 05:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,678.7228435,1.0
16553383991119345885,10255,2014-09-09 04:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,256.46667677,1.0
6282194687070727666,10229,2014-09-09 03:03:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,269.05178695,1.0
18201685484413659163,10196,2014-09-09 00:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,270.66068825,1.0
9422480876682611177,10101,2014-09-08 18:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,267.1933342,1.0
15945674678982022622,10082,2014-09-08 17:17:01,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-DZUG-JAL4-DGP4-GSE7G,250.0,1.0
16784608680157474198,10054,2014-09-08 15:13:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,250.96747074,1.0
13497144752107516622,9957,2014-09-08 08:56:17,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-DZUG-JAL4-DGP4-GSE7G,275.0,1.0
77152040654093703,9945,2014-09-08 07:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,277.27956214,1.0
16799474151646187340,9935,2014-09-08 07:08:33,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-DZUG-JAL4-DGP4-GSE7G,510.0,1.0
1615891185014697815,9914,2014-09-08 05:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,254.83934844,1.0
13656330351535533413,9821,2014-09-08 00:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,254.71363816,1.0
850783819777598590,9633,2014-09-07 11:18:59,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-8WYP-ZVHN-XKUG-DPJYR,900.0,1.0
7778062519315907403,9632,2014-09-07 11:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,260.10267643,1.0
2632619138652103330,9524,2014-09-07 03:57:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,276.98520695,1.0
6476547445280705466,9243,2014-09-06 09:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K2RN-UQ2H-6Z83-BXBTA,366.90720566,1.0
3603952325403968200,9047,2014-09-05 20:07:32,Reward Recipient Assignment,S-K2RN-UQ2H-6Z83-BXBTA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12774097410444255406,9045,2014-09-05 19:53:34,Ordinary Payment,S-ZEJX-7AJY-VQ36-AM8W9,S-K2RN-UQ2H-6Z83-BXBTA,1.0,1.0
13522789787009248489,4235,2014-08-23 10:16:39,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-YYDN-ZSKX-DLEL-E2AWL,37.0,1.0
4903991292269718252,3096,2014-08-20 06:04:31,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-LG5C-ZMAV-537H-95LB2,10000.0,10.0
17592924139845066328,2569,2014-08-18 17:21:55,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-LG5C-ZMAV-537H-95LB2,9990.0,10.0
1133480125715960284,1244,2014-08-14 14:36:49,Arbitrary Message,S-LG5C-ZMAV-537H-95LB2,S-K2RN-UQ2H-6Z83-BXBTA,0.0,1.0
12430946272041291228,1223,2014-08-14 13:21:08,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-LG5C-ZMAV-537H-95LB2,39953.0,40.0
8209764319008911583,902,2014-08-13 14:31:01,Ordinary Payment,S-VUZ2-2QZ3-QGNT-H8KP4,S-K2RN-UQ2H-6Z83-BXBTA,9990.0,10.0
