ID,Height,timestamp,Type,From,To,Amount,Fee
14800588026061864594,279521,2016-10-01 17:14:24,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,43.10989954,1.0
4163353156799407798,278957,2016-09-30 03:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,3.77748588,1.0
7907228077751765754,278583,2016-09-29 02:10:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,22.16928171,1.0
7062669837052917188,277996,2016-09-27 09:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,4.74610395,1.0
15273132614314081861,277606,2016-09-26 07:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,13.417028,1.0
1854335630528670137,277078,2016-09-24 20:34:17,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,64.51652359,1.0
11500222127570637228,276837,2016-09-24 04:23:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,46.93172921,1.0
14210962362147889964,276476,2016-09-23 04:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,19.58479438,1.0
15468592705570157507,275997,2016-09-21 20:08:37,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,22.65236148,1.0
12010495393376901661,275832,2016-09-21 08:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,10.52933161,1.0
4924760148808107366,275392,2016-09-20 02:54:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,12.12302987,1.0
3885535980052211403,275083,2016-09-19 06:08:27,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,70.53893992,1.0
8136830810145321933,275033,2016-09-19 03:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,71.53893992,1.0
17557984766521460391,274910,2016-09-18 18:52:44,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,79.07122665,1.0
10596455262599374128,274674,2016-09-18 03:16:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,79.07122665,1.0
7775802428348758930,274538,2016-09-17 17:51:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UJER-C5X7-FL8M-DDTPL,2.0,1.0
13759303848466452218,274537,2016-09-17 17:45:31,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,25.7357362,1.0
2526406236772610484,274205,2016-09-16 19:13:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,5.5292556,1.0
11575411043475360049,273847,2016-09-15 19:18:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,20.2064806,1.0
5586445307434551559,273559,2016-09-15 00:01:15,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,99.84362382,1.0
12379315666800776777,273377,2016-09-14 11:44:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,68.02002186,1.0
5547933221885175521,273019,2016-09-13 11:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,32.82360196,1.0
3823989554592516093,272823,2016-09-12 22:45:01,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,279.58354225,1.0
9544093030251840295,272661,2016-09-12 11:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,280.58354225,1.0
4023928548763817581,272495,2016-09-12 01:06:28,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,1084.66257592,1.0
14050042818077405306,272298,2016-09-11 11:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,944.38814403,1.0
552804471337069489,272128,2016-09-11 00:17:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,130.70322017,1.0
5766698643511445455,271196,2016-09-08 09:11:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,10.57121172,1.0
7367308071117346804,270833,2016-09-07 08:57:03,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,345.09230445,1.0
2486376898681560442,270710,2016-09-07 00:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,1.70776495,1.0
12966087742383464676,270264,2016-09-05 18:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,19.16452218,1.0
2610564234934403732,269903,2016-09-04 18:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,258.31954969,1.0
1107598331892776538,269544,2016-09-03 18:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,64.90046763,1.0
5514856346072116679,269434,2016-09-03 10:25:47,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,304.05980389,1.0
1365701368357195722,269181,2016-09-02 16:55:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,306.05980389,1.0
14929058079798972370,268978,2016-09-02 04:10:04,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,172.12723819,1.0
14512241611176619851,268942,2016-09-02 01:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,161.05013277,1.0
2416470681410164777,268584,2016-09-01 01:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,10.07710542,1.0
12936787226891344463,268231,2016-08-31 01:52:20,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,245.94339651,1.0
6687799535852895496,268226,2016-08-31 01:25:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,55.18099464,1.0
1934140178268857289,267831,2016-08-29 22:36:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,50.54516925,1.0
15497628806859980875,267466,2016-08-28 22:00:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,46.21723262,1.0
10166901839286301729,267275,2016-08-28 09:38:21,Reward Recipient Assignment,S-UJER-C5X7-FL8M-DDTPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12077111348446375046,267273,2016-08-28 09:31:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UJER-C5X7-FL8M-DDTPL,100.0,1.0
13886973403635620779,267132,2016-08-27 23:51:19,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,359.84466772,1.0
14366584908474199451,267041,2016-08-27 17:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJER-C5X7-FL8M-DDTPL,31.70907449,1.0
5025659436433771073,265807,2016-08-24 07:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJER-C5X7-FL8M-DDTPL,5.0,1.0
11700378381639860564,265768,2016-08-24 04:44:13,Account Update,S-UJER-C5X7-FL8M-DDTPL,,0.0,1.0
16415156055506718821,265763,2016-08-24 04:10:48,Reward Recipient Assignment,S-UJER-C5X7-FL8M-DDTPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5182473430646463422,265760,2016-08-24 03:52:58,Ordinary Payment,S-UJER-C5X7-FL8M-DDTPL,S-P23M-GX8H-JPQ8-957RP,10.0,1.0
7988508264063008930,265758,2016-08-24 03:44:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UJER-C5X7-FL8M-DDTPL,337.13559323,1.0
